# id=24733
# estacion_id=67
# name=Garruchos
# longitude=-55.65
# latitude=-28.1833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=560
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
15401931810,puntual,24733,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,5023.62,219.52,24,24,3,2288.47,0.96,high flow,0.87,Infinity
15401931817,puntual,24733,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,3882.44,137.39,17,24,4,2825.79,0.68,normal range,0.28,0.72
15401931819,puntual,24733,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,14854.5,436.33,25,24,5,3404.40,1.00,high flow,0.87,Infinity
15401931825,puntual,24733,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,3634.59,92.01,13,24,6,3950.05,0.52,normal range,0.28,0.72
15401931827,puntual,24733,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,2940.01,98.53,17,24,7,2983.86,0.68,normal range,0.28,0.72
15401931832,puntual,24733,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,5937.75,175.78,20,24,8,3377.99,0.80,above normal,0.72,0.87
15401931854,puntual,24733,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,390,17.04,2,24,3,2288.47,0.08,low flow,-Infinity,0.13
15401931858,puntual,24733,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,672.77,23.81,3,24,4,2825.79,0.12,low flow,-Infinity,0.13
15401931861,puntual,24733,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,3507.2,103.02,19,24,5,3404.40,0.76,above normal,0.72,0.87
15401931865,puntual,24733,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,1990.3,50.39,5,24,6,3950.05,0.20,below normal,0.13,0.28
15401931868,puntual,24733,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,1919.65,64.33,11,24,7,2983.86,0.44,normal range,0.28,0.72
15401931872,puntual,24733,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,592.62,17.54,2,24,8,3377.99,0.08,low flow,-Infinity,0.13
15401931888,puntual,24733,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,2797.15,142.71,20,21,2,1960.05,0.91,high flow,0.87,Infinity
15401931891,puntual,24733,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,2250.05,98.32,14,24,3,2288.47,0.56,normal range,0.28,0.72
15401931894,puntual,24733,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,5237.64,185.35,20,24,4,2825.79,0.80,above normal,0.72,0.87
15401931897,puntual,24733,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,8561.63,251.49,24,24,5,3404.40,0.96,high flow,0.87,Infinity
15401931900,puntual,24733,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,6980.69,176.72,22,24,6,3950.05,0.88,high flow,0.87,Infinity
15401931904,puntual,24733,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,4069.95,136.40,19,24,7,2983.86,0.76,above normal,0.72,0.87
15401931908,puntual,24733,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,4252.18,125.88,17,24,8,3377.99,0.68,normal range,0.28,0.72
15401931932,puntual,24733,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,1027.52,44.90,7,24,3,2288.47,0.28,normal range,0.28,0.72
15401931934,puntual,24733,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,2293.3,81.16,15,24,4,2825.79,0.60,normal range,0.28,0.72
15401931938,puntual,24733,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,3285.48,96.51,17,24,5,3404.40,0.68,normal range,0.28,0.72
