# id=24743
# estacion_id=77
# name=Salto Grande Arriba
# longitude=-57.936945
# latitude=-31.27547
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=670
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025378938,puntual,24743,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,2067.97,36.70,5,26,4,5634.29,0.19,below normal,0.13,0.28
14025378939,puntual,24743,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,7589.13,112.17,19,26,5,6765.72,0.70,normal range,0.28,0.72
14025378940,puntual,24743,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,2601.87,43.17,4,26,6,6026.73,0.15,below normal,0.13,0.28
14025378941,puntual,24743,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,572.32,13.69,2,26,7,4180.57,0.07,low flow,-Infinity,0.13
14025378942,puntual,24743,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,1625.33,33.02,4,26,8,4922.62,0.15,below normal,0.13,0.28
14025378943,puntual,24743,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,7336.48,93.70,15,26,9,7830.08,0.56,normal range,0.28,0.72
14025378944,puntual,24743,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,3399.4,51.33,6,26,10,6622.87,0.22,below normal,0.13,0.28
14025378945,puntual,24743,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,8753.29,146.47,22,26,11,5975.98,0.81,above normal,0.72,0.87
14025378946,puntual,24743,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,2075.19,39.80,11,25,0,5214.12,0.42,normal range,0.28,0.72
14025378947,puntual,24743,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,1420.31,39.28,8,25,1,3615.67,0.31,normal range,0.28,0.72
14025378948,puntual,24743,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,5057.81,122.71,17,25,2,4121.61,0.65,normal range,0.28,0.72
14025378949,puntual,24743,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,3664.2,80.29,15,25,3,4563.59,0.58,normal range,0.28,0.72
14025378950,puntual,24743,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,4139.77,73.47,14,26,4,5634.29,0.52,normal range,0.28,0.72
14025378951,puntual,24743,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,6912.73,102.17,18,26,5,6765.72,0.67,normal range,0.28,0.72
14025378952,puntual,24743,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,5382.9,89.32,15,26,6,6026.73,0.56,normal range,0.28,0.72
14025378953,puntual,24743,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,2679.52,64.09,9,26,7,4180.57,0.33,normal range,0.28,0.72
14025378954,puntual,24743,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,2488.13,50.54,8,26,8,4922.62,0.30,normal range,0.28,0.72
14025378955,puntual,24743,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,6288.71,80.31,12,26,9,7830.08,0.44,normal range,0.28,0.72
14025378956,puntual,24743,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,3618.03,54.63,7,26,10,6622.87,0.26,below normal,0.13,0.28
14025378957,puntual,24743,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,892.16,14.93,2,26,11,5975.98,0.07,low flow,-Infinity,0.13
14025378964,puntual,24743,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,1556.29,29.85,8,25,0,5214.12,0.31,normal range,0.28,0.72
