# id=24745
# estacion_id=79
# name=Concordia
# longitude=-58.0166666666667
# latitude=-31.4
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=700
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025408277,puntual,24745,1990-01-01T02:00:00.000Z,1990-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:26.606Z,2525.03,52.12,15,29,0,4844.81,0.50,normal range,0.28,0.72
14025408278,puntual,24745,1990-02-01T02:00:00.000Z,1990-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:26.773Z,3782.11,95.97,19,29,1,3940.94,0.63,normal range,0.28,0.72
14025408279,puntual,24745,1990-03-01T02:00:00.000Z,1990-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:31:26.941Z,4839.71,127.99,24,29,2,3781.24,0.80,above normal,0.72,0.87
14025408280,puntual,24745,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,12089.6,244.26,28,29,3,4949.46,0.93,high flow,0.87,Infinity
14025408281,puntual,24745,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,8066.23,141.98,22,29,4,5681.21,0.73,above normal,0.72,0.87
14025408282,puntual,24745,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,16187.5,265.14,28,29,5,6105.20,0.93,high flow,0.87,Infinity
14025408283,puntual,24745,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,5306.1,93.27,15,29,6,5689.05,0.50,normal range,0.28,0.72
14025408284,puntual,24745,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,2893.97,66.00,9,29,7,4384.52,0.30,normal range,0.28,0.72
14025408285,puntual,24745,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,6364.6,0.00,24,29,8,4.2669655172413796e+22,0.80,above normal,0.72,0.87
14025408286,puntual,24745,1990-10-01T03:00:00.000Z,1990-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:28.156Z,10911.2,0.00,24,29,9,3.7549310344827586e+21,0.80,above normal,0.72,0.87
14025408287,puntual,24745,1990-11-01T02:00:00.000Z,1990-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:28.324Z,11261.4,0.00,26,29,10,938734482758620676096.00,0.87,above normal,0.72,0.87
14025408288,puntual,24745,1990-12-01T02:00:00.000Z,1991-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:28.493Z,6200.87,0.00,22,29,11,1.942210344827586e+23,0.73,above normal,0.72,0.87
14025408289,puntual,24745,1991-01-01T02:00:00.000Z,1991-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:28.658Z,1181.24,24.38,8,29,0,4844.81,0.27,below normal,0.13,0.28
14025408290,puntual,24745,1991-02-01T02:00:00.000Z,1991-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:28.828Z,1526.61,38.74,9,29,1,3940.94,0.30,normal range,0.28,0.72
14025408291,puntual,24745,1991-03-01T02:00:00.000Z,1991-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:31:28.996Z,820.81,21.71,3,29,2,3781.24,0.10,low flow,-Infinity,0.13
14025408292,puntual,24745,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,5140.03,103.85,21,29,3,4949.46,0.70,normal range,0.28,0.72
14025408293,puntual,24745,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,3079.77,54.21,11,29,4,5681.21,0.37,normal range,0.28,0.72
14025408294,puntual,24745,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,4888.93,80.08,17,29,5,6105.20,0.57,normal range,0.28,0.72
14025408295,puntual,24745,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,6173,108.51,20,29,6,5689.05,0.67,normal range,0.28,0.72
14025408296,puntual,24745,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,3377,77.02,13,29,7,4384.52,0.43,normal range,0.28,0.72
14025408297,puntual,24745,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,1459.57,0.00,3,29,8,4.2669655172413796e+22,0.10,low flow,-Infinity,0.13
14025408298,puntual,24745,1991-10-01T03:00:00.000Z,1991-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:30.187Z,2293.55,0.00,4,29,9,3.7549310344827586e+21,0.13,below normal,0.13,0.28
