# id=24674
# estacion_id=8
# name=Andresito
# longitude=-53.9833333333333
# latitude=-25.5833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=10
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
23175865120,puntual,24674,1990-01-01T02:00:00.000Z,1990-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2740.11,183.67,29,30,0,1491.89,0.94,high flow,0.87,Infinity
23175865121,puntual,24674,1990-02-01T02:00:00.000Z,1990-03-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1745.84,104.30,22,30,1,1673.90,0.71,normal range,0.28,0.72
23175865122,puntual,24674,1990-03-01T02:00:00.000Z,1990-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,886.09,59.37,5,30,2,1492.48,0.16,below normal,0.13,0.28
23175865123,puntual,24674,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1838.4,122.60,27,30,3,1499.47,0.87,high flow,0.87,Infinity
23175865124,puntual,24674,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2154.39,135.33,26,30,4,1591.89,0.84,above normal,0.72,0.87
23175865125,puntual,24674,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,4814.93,253.63,29,30,5,1898.41,0.94,high flow,0.87,Infinity
23175865126,puntual,24674,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2635.13,151.03,26,30,6,1744.74,0.84,above normal,0.72,0.87
23175865127,puntual,24674,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,3619.71,225.86,29,30,7,1602.63,0.94,high flow,0.87,Infinity
23175865128,puntual,24674,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,3957.73,229.28,29,30,8,1726.16,0.94,high flow,0.87,Infinity
23175865129,puntual,24674,1990-10-01T03:00:00.000Z,1990-11-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,3373.58,137.10,24,30,9,2460.72,0.77,above normal,0.72,0.87
23175865130,puntual,24674,1990-11-01T02:00:00.000Z,1990-12-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2443.87,133.48,24,30,10,1830.93,0.77,above normal,0.72,0.87
23175865131,puntual,24674,1990-12-01T02:00:00.000Z,1991-01-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1520.8,98.41,19,30,11,1545.35,0.61,normal range,0.28,0.72
23175865132,puntual,24674,1991-01-01T02:00:00.000Z,1991-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,745.24,49.95,3,30,0,1491.89,0.10,low flow,-Infinity,0.13
23175865133,puntual,24674,1991-02-01T02:00:00.000Z,1991-03-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,540.22,32.27,3,30,1,1673.90,0.10,low flow,-Infinity,0.13
