# id=24704
# estacion_id=38
# name=San Pedro
# longitude=-59.6497183332918
# latitude=-33.6745267329027
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=320
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025894687,puntual,24704,1990-01-01T02:00:00.000Z,1990-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:24.990Z,15735.5,91.15,11,30,0,17263.69,0.35,normal range,0.28,0.72
14025894688,puntual,24704,1990-02-01T02:00:00.000Z,1990-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:25.167Z,19885.2,111.37,26,30,1,17854.84,0.84,above normal,0.72,0.87
14025894689,puntual,24704,1990-03-01T02:00:00.000Z,1990-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T19:32:25.377Z,22247.1,121.21,27,30,2,18354.76,0.87,high flow,0.87,Infinity
14025894690,puntual,24704,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,19085.8,101.70,18,30,3,18767.57,0.58,normal range,0.28,0.72
14025894691,puntual,24704,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,19279.7,102.54,18,30,4,18802.91,0.58,normal range,0.28,0.72
14025894692,puntual,24704,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,20338.1,111.32,25,30,5,18270.02,0.81,above normal,0.72,0.87
14025894693,puntual,24704,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,21388.1,120.03,26,30,6,17819.32,0.84,above normal,0.72,0.87
14025894694,puntual,24704,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,20359.4,119.61,27,30,7,17021.61,0.87,high flow,0.87,Infinity
14025894695,puntual,24704,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,20151.9,125.59,28,30,8,16046.15,0.90,high flow,0.87,Infinity
14025894696,puntual,24704,1990-10-01T03:00:00.000Z,1990-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:26.587Z,21810.1,132.60,30,30,9,16447.85,0.97,high flow,0.87,Infinity
14025894697,puntual,24704,1990-11-01T02:00:00.000Z,1990-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:26.800Z,22810.1,128.82,29,29,10,17706.79,0.97,high flow,0.87,Infinity
14025894698,puntual,24704,1990-12-01T02:00:00.000Z,1991-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:27.010Z,22195.1,126.89,29,29,11,17491.03,0.97,high flow,0.87,Infinity
14025894699,puntual,24704,1991-01-01T02:00:00.000Z,1991-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:27.184Z,18384.4,106.49,23,30,0,17263.69,0.74,above normal,0.72,0.87
14025894700,puntual,24704,1991-02-01T02:00:00.000Z,1991-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:27.361Z,16219.1,90.84,11,30,1,17854.84,0.35,normal range,0.28,0.72
14025894701,puntual,24704,1991-03-01T02:00:00.000Z,1991-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T19:32:27.538Z,17051.1,92.90,12,30,2,18354.76,0.39,normal range,0.28,0.72
14025894702,puntual,24704,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,16815.5,89.60,10,30,3,18767.57,0.32,normal range,0.28,0.72
14025894703,puntual,24704,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,19390.8,103.13,19,30,4,18802.91,0.61,normal range,0.28,0.72
14025894704,puntual,24704,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,20352.1,111.40,26,30,5,18270.02,0.84,above normal,0.72,0.87
14025894705,puntual,24704,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,19400.8,108.88,25,30,6,17819.32,0.81,above normal,0.72,0.87
14025894706,puntual,24704,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,17255.3,101.37,19,30,7,17021.61,0.61,normal range,0.28,0.72
14025894707,puntual,24704,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,15214.1,94.81,15,30,8,16046.15,0.48,normal range,0.28,0.72
14025894708,puntual,24704,1991-10-01T03:00:00.000Z,1991-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:28.778Z,15390.2,93.57,11,30,9,16447.85,0.35,normal range,0.28,0.72
