# id=24675
# estacion_id=9
# name=Puerto Iguazú
# longitude=-54.5666666666667
# latitude=-25.5833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=20
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
15401930249,puntual,24675,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,13576.4,92.86,18,27,0,14620.55,0.64,normal range,0.28,0.72
15401930261,puntual,24675,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,17342.6,111.12,20,27,1,15607.25,0.71,normal range,0.28,0.72
15401930264,puntual,24675,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,13326.3,93.36,14,27,2,14274.69,0.50,normal range,0.28,0.72
15401930268,puntual,24675,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11962.4,91.34,13,27,3,13097.27,0.46,normal range,0.28,0.72
15401930272,puntual,24675,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11988.5,99.10,16,27,4,12097.99,0.57,normal range,0.28,0.72
15401930273,puntual,24675,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,15547.2,121.80,22,27,5,12764.40,0.79,above normal,0.72,0.87
15401930276,puntual,24675,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,14743,120.72,24,27,6,12212.88,0.86,above normal,0.72,0.87
15401930278,puntual,24675,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11068.2,95.44,15,27,7,11597.34,0.54,normal range,0.28,0.72
15401930282,puntual,24675,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,10131.3,87.26,9,27,8,11610.06,0.32,normal range,0.28,0.72
15401930285,puntual,24675,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11285.7,82.24,7,27,9,13723.06,0.25,below normal,0.13,0.28
15401930287,puntual,24675,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,13249.7,99.29,17,26,10,13344.94,0.63,normal range,0.28,0.72
15401930289,puntual,24675,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,10525.6,79.60,4,26,11,13222.33,0.15,below normal,0.13,0.28
14377320030,puntual,24675,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,21280.2,145.55,26,27,0,14620.55,0.93,high flow,0.87,Infinity
14377320031,puntual,24675,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,20318.7,130.19,25,27,1,15607.25,0.89,high flow,0.87,Infinity
14377320032,puntual,24675,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,15850.7,111.04,21,27,2,14274.69,0.75,above normal,0.72,0.87
14377320033,puntual,24675,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,14134.8,107.92,24,27,3,13097.27,0.86,above normal,0.72,0.87
14377320034,puntual,24675,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11895.7,98.33,14,27,4,12097.99,0.50,normal range,0.28,0.72
14377320035,puntual,24675,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,10310.5,80.78,6,27,5,12764.40,0.21,below normal,0.13,0.28
14377320036,puntual,24675,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11464.5,93.87,14,27,6,12212.88,0.50,normal range,0.28,0.72
14377320037,puntual,24675,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,9372.71,80.82,5,27,7,11597.34,0.18,below normal,0.13,0.28
14377320038,puntual,24675,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,9047.09,77.92,3,27,8,11610.06,0.11,low flow,-Infinity,0.13
14377320039,puntual,24675,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,14149.6,103.11,22,27,9,13723.06,0.79,above normal,0.72,0.87
14377320040,puntual,24675,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11564.2,86.66,9,26,10,13344.94,0.33,normal range,0.28,0.72
14377320041,puntual,24675,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,10579.5,80.01,5,26,11,13222.33,0.19,below normal,0.13,0.28
14377320042,puntual,24675,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,13333.6,91.20,17,27,0,14620.55,0.61,normal range,0.28,0.72
14377320043,puntual,24675,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,15252.6,97.73,15,27,1,15607.25,0.54,normal range,0.28,0.72
14377320044,puntual,24675,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,16021,112.23,23,27,2,14274.69,0.82,above normal,0.72,0.87
14377320045,puntual,24675,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,14804.3,113.03,25,27,3,13097.27,0.89,high flow,0.87,Infinity
14377320046,puntual,24675,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,10870.5,89.85,10,27,4,12097.99,0.36,normal range,0.28,0.72
14377320047,puntual,24675,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,10631.5,83.29,8,27,5,12764.40,0.29,normal range,0.28,0.72
14377320048,puntual,24675,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,10791.9,88.36,11,27,6,12212.88,0.39,normal range,0.28,0.72
14377320049,puntual,24675,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,9577.84,82.59,6,27,7,11597.34,0.21,below normal,0.13,0.28
14377320050,puntual,24675,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,9956.5,85.76,7,27,8,11610.06,0.25,below normal,0.13,0.28
14377320051,puntual,24675,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,15631.5,113.91,23,27,9,13723.06,0.82,above normal,0.72,0.87
14377320052,puntual,24675,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,14474.3,108.46,22,26,10,13344.94,0.81,above normal,0.72,0.87
14377320053,puntual,24675,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,15000.3,113.45,23,26,11,13222.33,0.85,above normal,0.72,0.87
14377320054,puntual,24675,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,19394,132.65,25,27,0,14620.55,0.89,high flow,0.87,Infinity
14377320055,puntual,24675,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,30152.4,193.19,28,27,1,15607.25,1.00,high flow,0.87,Infinity
14377320056,puntual,24675,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,15001.9,105.09,19,27,2,14274.69,0.68,normal range,0.28,0.72
14377320057,puntual,24675,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,10512.1,80.26,4,27,3,13097.27,0.14,below normal,0.13,0.28
14377320058,puntual,24675,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11616.7,96.02,13,27,4,12097.99,0.46,normal range,0.28,0.72
14377320059,puntual,24675,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,16830.5,131.86,24,27,5,12764.40,0.86,above normal,0.72,0.87
14377320060,puntual,24675,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,15042.2,123.17,26,27,6,12212.88,0.93,high flow,0.87,Infinity
14377320061,puntual,24675,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,14454.1,124.63,26,27,7,11597.34,0.93,high flow,0.87,Infinity
14377320062,puntual,24675,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,12957.8,111.61,23,27,8,11610.06,0.82,above normal,0.72,0.87
14377320063,puntual,24675,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,18577.8,135.38,25,27,9,13723.06,0.89,high flow,0.87,Infinity
14377320064,puntual,24675,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,20674.4,154.92,27,26,10,13344.94,1.00,high flow,0.87,Infinity
14377320065,puntual,24675,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,17824.3,134.80,25,26,11,13222.33,0.93,high flow,0.87,Infinity
14377320066,puntual,24675,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,15033.3,102.82,20,27,0,14620.55,0.71,normal range,0.28,0.72
14377320067,puntual,24675,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,16893.8,108.24,18,27,1,15607.25,0.64,normal range,0.28,0.72
14377320068,puntual,24675,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,20543.6,143.92,26,27,2,14274.69,0.93,high flow,0.87,Infinity
14377320069,puntual,24675,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,27978.7,213.62,28,27,3,13097.27,1.00,high flow,0.87,Infinity
14377320070,puntual,24675,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,21201.5,175.25,28,27,4,12097.99,1.00,high flow,0.87,Infinity
14377320071,puntual,24675,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,14068.5,110.22,21,27,5,12764.40,0.75,above normal,0.72,0.87
14377320072,puntual,24675,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,13203.8,108.11,19,27,6,12212.88,0.68,normal range,0.28,0.72
14377320073,puntual,24675,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,17670.4,152.37,27,27,7,11597.34,0.96,high flow,0.87,Infinity
14377320074,puntual,24675,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,19272.4,166.00,28,27,8,11610.06,1.00,high flow,0.87,Infinity
14377320075,puntual,24675,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,24895,181.41,28,27,9,13723.06,1.00,high flow,0.87,Infinity
14377320076,puntual,24675,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,13142,98.48,16,26,10,13344.94,0.59,normal range,0.28,0.72
14377320077,puntual,24675,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11083.8,83.83,9,26,11,13222.33,0.33,normal range,0.28,0.72
14377320078,puntual,24675,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,16008.9,109.50,22,27,0,14620.55,0.79,above normal,0.72,0.87
14377320079,puntual,24675,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,17062.2,109.32,19,27,1,15607.25,0.68,normal range,0.28,0.72
14377320080,puntual,24675,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,15299.1,107.18,20,27,2,14274.69,0.71,normal range,0.28,0.72
14377320081,puntual,24675,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,13250.3,101.17,19,27,3,13097.27,0.68,normal range,0.28,0.72
14377320082,puntual,24675,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,12438,102.81,19,27,4,12097.99,0.68,normal range,0.28,0.72
14377320083,puntual,24675,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,13567.7,106.29,20,27,5,12764.40,0.71,normal range,0.28,0.72
14377320084,puntual,24675,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,14906.1,122.05,25,27,6,12212.88,0.89,high flow,0.87,Infinity
14377320085,puntual,24675,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11527.7,99.40,18,27,7,11597.34,0.64,normal range,0.28,0.72
