# id=24731
# estacion_id=65
# name=San Javier
# longitude=-55.1333333333333
# latitude=-27.8833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=540
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025003572,puntual,24731,1990-01-01T02:00:00.000Z,1990-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:47.820Z,3169.39,173.50,28,30,0,1826.74,0.90,high flow,0.87,Infinity
14025003573,puntual,24731,1990-02-01T02:00:00.000Z,1990-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:47.977Z,1449.18,70.60,17,30,1,2052.76,0.55,normal range,0.28,0.72
14025003574,puntual,24731,1990-03-01T02:00:00.000Z,1990-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:00:48.148Z,992.9,63.15,12,30,2,1572.17,0.39,normal range,0.28,0.72
14025003575,puntual,24731,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,4102.43,227.03,29,30,3,1807.00,0.94,high flow,0.87,Infinity
14025003576,puntual,24731,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,3309.97,142.06,22,30,4,2329.93,0.71,normal range,0.28,0.72
14025003577,puntual,24731,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,13129.4,419.59,30,30,5,3129.13,0.97,high flow,0.87,Infinity
14025003578,puntual,24731,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,2783.61,86.86,17,30,6,3204.57,0.55,normal range,0.28,0.72
14025003579,puntual,24731,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,2212.71,94.54,19,30,7,2340.39,0.61,normal range,0.28,0.72
14025003580,puntual,24731,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,5161.48,196.41,27,30,8,2627.97,0.87,high flow,0.87,Infinity
14025003581,puntual,24731,1990-10-01T03:00:00.000Z,1990-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:49.311Z,6208.55,146.30,28,30,9,4243.78,0.90,high flow,0.87,Infinity
14025003582,puntual,24731,1990-11-01T02:00:00.000Z,1990-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:49.477Z,3876.83,135.19,24,30,10,2867.78,0.77,above normal,0.72,0.87
14025003583,puntual,24731,1990-12-01T02:00:00.000Z,1991-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:49.643Z,1798.41,87.49,18,30,11,2055.59,0.58,normal range,0.28,0.72
14025003584,puntual,24731,1991-01-01T02:00:00.000Z,1991-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:49.811Z,541.14,29.62,3,30,0,1826.74,0.10,low flow,-Infinity,0.13
14025003585,puntual,24731,1991-02-01T02:00:00.000Z,1991-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:49.968Z,992.25,48.34,12,30,1,2052.76,0.39,normal range,0.28,0.72
14025003586,puntual,24731,1991-03-01T02:00:00.000Z,1991-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:00:50.129Z,305.32,19.42,2,30,2,1572.17,0.06,low flow,-Infinity,0.13
14025003587,puntual,24731,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,411.03,22.75,4,30,3,1807.00,0.13,low flow,-Infinity,0.13
14025003588,puntual,24731,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,426.72,18.31,7,30,4,2329.93,0.23,below normal,0.13,0.28
14025003589,puntual,24731,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,3197,102.17,24,30,5,3129.13,0.77,above normal,0.72,0.87
14025003590,puntual,24731,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,1747.97,54.55,9,30,6,3204.57,0.29,normal range,0.28,0.72
14025003591,puntual,24731,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,1694.42,72.40,16,30,7,2340.39,0.52,normal range,0.28,0.72
14025003592,puntual,24731,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,551.43,20.98,3,30,8,2627.97,0.10,low flow,-Infinity,0.13
14025003593,puntual,24731,1991-10-01T03:00:00.000Z,1991-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:51.298Z,1705.43,40.19,6,30,9,4243.78,0.19,below normal,0.13,0.28
