# id=24721
# estacion_id=55
# name=Puerto Pilcomayo
# longitude=-57.65
# latitude=-25.3666666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=490
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
23193746584,puntual,24721,1990-01-01T02:00:00.000Z,1990-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2641,85.37,13,28,0,3093.68,0.45,normal range,0.28,0.72
23193746585,puntual,24721,1990-02-01T02:00:00.000Z,1990-03-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2801,88.99,17,29,1,3147.62,0.57,normal range,0.28,0.72
23193746586,puntual,24721,1990-03-01T02:00:00.000Z,1990-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2455,72.32,11,29,2,3394.62,0.37,normal range,0.28,0.72
23193746587,puntual,24721,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3291,89.69,16,29,3,3669.31,0.53,normal range,0.28,0.72
23193746588,puntual,24721,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5357,124.77,25,29,4,4293.52,0.83,above normal,0.72,0.87
23193746589,puntual,24721,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,7023,153.51,28,30,5,4574.97,0.90,high flow,0.87,Infinity
23193746590,puntual,24721,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6284,143.36,27,29,6,4383.48,0.90,high flow,0.87,Infinity
23193746591,puntual,24721,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5079,132.59,25,29,7,3830.69,0.83,above normal,0.72,0.87
23193746592,puntual,24721,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5415,160.67,28,30,8,3370.37,0.90,high flow,0.87,Infinity
23193746593,puntual,24721,1990-10-01T03:00:00.000Z,1990-11-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4502,142.71,24,29,9,3154.59,0.80,above normal,0.72,0.87
23193746594,puntual,24721,1990-11-01T02:00:00.000Z,1990-12-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3915,123.43,24,29,10,3171.93,0.80,above normal,0.72,0.87
23193746595,puntual,24721,1990-12-01T02:00:00.000Z,1991-01-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2454,77.14,11,29,11,3181.28,0.37,normal range,0.28,0.72
23193746596,puntual,24721,1991-01-01T02:00:00.000Z,1991-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2060,66.59,8,28,0,3093.68,0.28,below normal,0.13,0.28
23193746597,puntual,24721,1991-02-01T02:00:00.000Z,1991-03-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2259,71.77,9,29,1,3147.62,0.30,normal range,0.28,0.72
23193746598,puntual,24721,1991-03-01T02:00:00.000Z,1991-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2684,79.07,12,29,2,3394.62,0.40,normal range,0.28,0.72
23193746599,puntual,24721,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3262,88.90,16,29,3,3669.31,0.53,normal range,0.28,0.72
23193746600,puntual,24721,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4065,94.68,17,29,4,4293.52,0.57,normal range,0.28,0.72
23193746601,puntual,24721,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4656,101.77,21,30,5,4574.97,0.68,normal range,0.28,0.72
23193746602,puntual,24721,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4995,113.95,24,29,6,4383.48,0.80,above normal,0.72,0.87
23193746603,puntual,24721,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4611,120.37,24,29,7,3830.69,0.80,above normal,0.72,0.87
23193746604,puntual,24721,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4231,125.54,25,30,8,3370.37,0.81,above normal,0.72,0.87
23193746605,puntual,24721,1991-10-01T03:00:00.000Z,1991-11-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4424,140.24,24,29,9,3154.59,0.80,above normal,0.72,0.87
