# id=24757
# estacion_id=91
# name=Guaíra Porto
# longitude=-54.2342
# latitude=-24.0425
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=64838000
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025863791,puntual,24757,1990-01-01T02:00:00.000Z,1990-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:25:23.658Z,13130.9,108.36,21,30,0,12118.01,0.68,normal range,0.28,0.72
14025863792,puntual,24757,1990-02-01T02:00:00.000Z,1990-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:25:23.834Z,10875.8,80.57,10,30,1,13499.21,0.32,normal range,0.28,0.72
14025863793,puntual,24757,1990-03-01T02:00:00.000Z,1990-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T19:25:24.008Z,10025.7,80.74,9,30,2,12417.68,0.29,normal range,0.28,0.72
14025863794,puntual,24757,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,9942.44,82.44,8,30,3,12060.76,0.26,below normal,0.13,0.28
14025863795,puntual,24757,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,10434.1,96.49,15,30,4,10813.34,0.48,normal range,0.28,0.72
14025863796,puntual,24757,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,9951.84,89.16,15,30,5,11161.43,0.48,normal range,0.28,0.72
14025863798,puntual,24757,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,12402.7,116.87,26,30,6,10612.62,0.84,above normal,0.72,0.87
14025863804,puntual,24757,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,11480.1,119.31,25,30,7,9622.16,0.81,above normal,0.72,0.87
14025863805,puntual,24757,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,12320.5,127.69,25,29,8,9648.90,0.83,above normal,0.72,0.87
14025863806,puntual,24757,1990-10-01T03:00:00.000Z,1990-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:25:25.318Z,12176.1,110.02,21,29,9,11067.55,0.70,normal range,0.28,0.72
14025863807,puntual,24757,1990-11-01T02:00:00.000Z,1990-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:25:25.493Z,11120.1,104.16,17,29,10,10675.96,0.57,normal range,0.28,0.72
14025863808,puntual,24757,1990-12-01T02:00:00.000Z,1991-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:25:25.665Z,9803.26,90.20,12,29,11,10867.77,0.40,normal range,0.28,0.72
14025863809,puntual,24757,1991-01-01T02:00:00.000Z,1991-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:25:25.842Z,9666.19,79.77,10,30,0,12118.01,0.32,normal range,0.28,0.72
14025863810,puntual,24757,1991-02-01T02:00:00.000Z,1991-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:25:26.019Z,17281.1,128.02,26,30,1,13499.21,0.84,above normal,0.72,0.87
14025863811,puntual,24757,1991-03-01T02:00:00.000Z,1991-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T19:25:26.236Z,12193.4,98.19,17,30,2,12417.68,0.55,normal range,0.28,0.72
