# id=24686
# estacion_id=20
# name=Barranqueras
# longitude=-58.9333333333333
# latitude=-27.4833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=140
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
15401930245,puntual,24686,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,17356.2,89.28,10,30,3,19439.28,0.32,normal range,0.28,0.72
15401930246,puntual,24686,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,21234.4,111.28,24,30,4,19081.28,0.77,above normal,0.72,0.87
15401930247,puntual,24686,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,26095,135.23,28,30,5,19297.09,0.90,high flow,0.87,Infinity
15401930248,puntual,24686,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,21561.2,116.67,24,30,6,18479.87,0.77,above normal,0.72,0.87
15401930250,puntual,24686,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,21602.2,130.16,29,30,7,16596.32,0.94,high flow,0.87,Infinity
15401930251,puntual,24686,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,25997.6,164.35,30,30,8,15818.17,0.97,high flow,0.87,Infinity
15401930262,puntual,24686,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,22777.4,117.17,26,30,3,19439.28,0.84,above normal,0.72,0.87
15401930267,puntual,24686,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,20857.6,109.31,23,30,4,19081.28,0.74,above normal,0.72,0.87
15401930270,puntual,24686,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,17894.4,92.73,14,30,5,19297.09,0.45,normal range,0.28,0.72
15401930274,puntual,24686,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,19036.1,103.01,20,30,6,18479.87,0.65,normal range,0.28,0.72
15401930277,puntual,24686,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,15129.9,91.16,11,30,7,16596.32,0.35,normal range,0.28,0.72
15401930280,puntual,24686,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,13761,86.99,6,30,8,15818.17,0.19,below normal,0.13,0.28
15401930293,puntual,24686,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,19921.3,99.02,16,28,2,20117.54,0.55,normal range,0.28,0.72
15401930295,puntual,24686,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,22803.2,117.30,27,30,3,19439.28,0.87,high flow,0.87,Infinity
15401930297,puntual,24686,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,30207.2,158.31,30,30,4,19081.28,0.97,high flow,0.87,Infinity
15401930299,puntual,24686,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,35546.1,184.20,31,30,5,19297.09,1.00,high flow,0.87,Infinity
15401930301,puntual,24686,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,25763.4,139.41,29,30,6,18479.87,0.94,high flow,0.87,Infinity
15401930303,puntual,24686,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,21454,129.27,28,30,7,16596.32,0.90,high flow,0.87,Infinity
15401930304,puntual,24686,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,20833.7,131.71,29,30,8,15818.17,0.94,high flow,0.87,Infinity
15401930318,puntual,24686,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,18262.1,93.94,14,30,3,19439.28,0.45,normal range,0.28,0.72
15401930321,puntual,24686,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,18810.2,98.58,18,30,4,19081.28,0.58,normal range,0.28,0.72
15401930324,puntual,24686,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,19141.5,99.19,19,30,5,19297.09,0.61,normal range,0.28,0.72
15401930327,puntual,24686,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,17613.6,95.31,16,30,6,18479.87,0.52,normal range,0.28,0.72
15401930330,puntual,24686,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,15734.5,94.81,15,30,7,16596.32,0.48,normal range,0.28,0.72
15401930333,puntual,24686,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,14980.4,94.70,16,30,8,15818.17,0.52,normal range,0.28,0.72
15401930336,puntual,24686,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,24047.2,132.44,27,28,9,18157.22,0.93,high flow,0.87,Infinity
15401930339,puntual,24686,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,18799.8,101.12,16,28,10,18591.44,0.55,normal range,0.28,0.72
15401930343,puntual,24686,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.556Z,17235.8,93.98,16,28,11,18340.65,0.55,normal range,0.28,0.72
14352895749,puntual,24686,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,16130.7,83.73,10,27,0,19265.03,0.36,normal range,0.28,0.72
14352895753,puntual,24686,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,22867.8,110.01,18,27,1,20787.77,0.64,normal range,0.28,0.72
14352895750,puntual,24686,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,18831.6,93.61,14,28,2,20117.54,0.48,normal range,0.28,0.72
14352895754,puntual,24686,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,16943.6,87.16,10,30,3,19439.28,0.32,normal range,0.28,0.72
14352895752,puntual,24686,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,15833.4,82.98,7,30,4,19081.28,0.23,below normal,0.13,0.28
14352895760,puntual,24686,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,21191.3,109.82,24,30,5,19297.09,0.77,above normal,0.72,0.87
14352895751,puntual,24686,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,22401.3,121.22,26,30,6,18479.87,0.84,above normal,0.72,0.87
14352895757,puntual,24686,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,15987.5,96.33,17,30,7,16596.32,0.55,normal range,0.28,0.72
14352895759,puntual,24686,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,14269.9,90.21,10,30,8,15818.17,0.32,normal range,0.28,0.72
14352895761,puntual,24686,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,15232.3,83.89,8,28,9,18157.22,0.28,below normal,0.13,0.28
