# id=24665
# estacion_id=19
# name=Corrientes
# longitude=-58.8388696
# latitude=-27.46364349
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=130
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14024930036,puntual,24665,1990-01-01T02:00:00.000Z,1990-02-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,25389.4,132.29,29,30,0,19192.64,0.94,high flow,0.87,Infinity
14024930037,puntual,24665,1990-02-01T02:00:00.000Z,1990-03-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,25926.4,124.06,26,30,1,20898.00,0.84,above normal,0.72,0.87
14024930038,puntual,24665,1990-03-01T02:00:00.000Z,1990-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,15287,75.63,4,30,2,20213.16,0.13,low flow,-Infinity,0.13
14024930039,puntual,24665,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,17997.8,92.59,13,30,3,19437.89,0.42,normal range,0.28,0.72
14024930040,puntual,24665,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,21756.2,114.10,25,30,4,19068.01,0.81,above normal,0.72,0.87
14024930041,puntual,24665,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,26771.5,138.94,29,30,5,19268.95,0.94,high flow,0.87,Infinity
14024930042,puntual,24665,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,22187,120.56,24,30,6,18403.53,0.77,above normal,0.72,0.87
14024930043,puntual,24665,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,21876.2,132.33,28,30,7,16531.70,0.90,high flow,0.87,Infinity
14024930044,puntual,24665,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,27114.3,171.30,31,30,8,15828.33,1.00,high flow,0.87,Infinity
14024930045,puntual,24665,1990-10-01T03:00:00.000Z,1990-11-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,25301.7,138.52,29,30,9,18265.59,0.94,high flow,0.87,Infinity
14024930046,puntual,24665,1990-11-01T02:00:00.000Z,1990-12-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,22854.6,122.46,26,30,10,18662.29,0.84,above normal,0.72,0.87
14024930047,puntual,24665,1990-12-01T02:00:00.000Z,1991-01-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,18455.4,99.89,19,30,11,18476.26,0.61,normal range,0.28,0.72
14024930048,puntual,24665,1991-01-01T02:00:00.000Z,1991-02-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,14579.2,75.96,6,30,0,19192.64,0.19,below normal,0.13,0.28
14024930049,puntual,24665,1991-02-01T02:00:00.000Z,1991-03-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,20443.6,97.83,15,30,1,20898.00,0.48,normal range,0.28,0.72
