# id=24696
# estacion_id=30
# name=Santa Fe
# longitude=-60.7002319185745
# latitude=-31.6514772196376
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=240
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
15401931180,puntual,24696,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,20007.3,90.97,13,30,3,21993.80,0.42,normal range,0.28,0.72
15401931184,puntual,24696,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,25550.8,117.07,26,30,4,21825.74,0.84,above normal,0.72,0.87
15401931187,puntual,24696,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,27078.5,132.74,28,30,5,20399.12,0.90,high flow,0.87,Infinity
15401931192,puntual,24696,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,29274.6,150.01,29,30,6,19514.51,0.94,high flow,0.87,Infinity
15401931195,puntual,24696,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,25271.2,146.47,28,30,7,17253.76,0.90,high flow,0.87,Infinity
15401931199,puntual,24696,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,25723.7,168.05,30,30,8,15307.43,0.97,high flow,0.87,Infinity
15401931223,puntual,24696,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,20671.4,93.99,17,30,3,21993.80,0.55,normal range,0.28,0.72
15401931226,puntual,24696,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,27883.8,127.76,28,30,4,21825.74,0.90,high flow,0.87,Infinity
15401931231,puntual,24696,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,23039.5,112.94,27,30,5,20399.12,0.87,high flow,0.87,Infinity
15401931235,puntual,24696,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,22087.4,113.18,23,30,6,19514.51,0.74,above normal,0.72,0.87
15401931238,puntual,24696,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,17791.4,103.12,22,30,7,17253.76,0.71,normal range,0.28,0.72
15401931242,puntual,24696,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,14766.1,96.46,19,30,8,15307.43,0.61,normal range,0.28,0.72
15401931260,puntual,24696,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,23370.3,103.25,19,28,2,22635.40,0.66,normal range,0.28,0.72
15401931264,puntual,24696,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,26307.4,119.61,26,30,3,21993.80,0.84,above normal,0.72,0.87
15401931267,puntual,24696,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,35387.9,162.14,30,30,4,21825.74,0.97,high flow,0.87,Infinity
15401931271,puntual,24696,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,50179,245.99,31,30,5,20399.12,1.00,high flow,0.87,Infinity
15401931273,puntual,24696,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,40909.9,209.64,31,30,6,19514.51,1.00,high flow,0.87,Infinity
15401931278,puntual,24696,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,28251.8,163.74,31,30,7,17253.76,1.00,high flow,0.87,Infinity
15401931281,puntual,24696,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,24194.9,158.06,30,30,8,15307.43,0.97,high flow,0.87,Infinity
15401931307,puntual,24696,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,25219.5,114.67,22,30,3,21993.80,0.71,normal range,0.28,0.72
15401931310,puntual,24696,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,20945.9,95.97,15,30,4,21825.74,0.48,normal range,0.28,0.72
15401931313,puntual,24696,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,21064.3,103.26,20,30,5,20399.12,0.65,normal range,0.28,0.72
