# id=24738
# estacion_id=72
# name=Paso de los Libres
# longitude=-57.0833333333333
# latitude=-29.7166666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=610
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025378529,puntual,24738,1990-01-01T02:00:00.000Z,1990-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:26.360Z,2785.71,71.95,17,30,0,3871.90,0.55,normal range,0.28,0.72
14025378530,puntual,24738,1990-02-01T02:00:00.000Z,1990-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:26.532Z,3231.43,96.69,18,30,1,3342.00,0.58,normal range,0.28,0.72
14025378531,puntual,24738,1990-03-01T02:00:00.000Z,1990-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:28:26.701Z,3302.84,105.15,18,30,2,3141.17,0.58,normal range,0.28,0.72
14025378532,puntual,24738,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,8847,239.81,30,30,3,3689.18,0.97,high flow,0.87,Infinity
14025378533,puntual,24738,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,7058.87,150.78,23,30,4,4681.51,0.74,above normal,0.72,0.87
14025378534,puntual,24738,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,17248.8,310.13,30,30,5,5561.79,0.97,high flow,0.87,Infinity
14025378541,puntual,24738,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,5593.23,100.53,21,30,6,5563.85,0.68,normal range,0.28,0.72
14025378542,puntual,24738,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,3126.03,74.16,12,30,7,4215.00,0.39,normal range,0.28,0.72
14025378543,puntual,24738,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,7260.2,166.42,28,30,8,4362.49,0.90,high flow,0.87,Infinity
14025378544,puntual,24738,1990-10-01T03:00:00.000Z,1990-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:27.923Z,10497.3,143.90,26,30,9,7294.72,0.84,above normal,0.72,0.87
14025378545,puntual,24738,1990-11-01T02:00:00.000Z,1990-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:28.097Z,9621.54,162.86,26,30,10,5908.04,0.84,above normal,0.72,0.87
14025378546,puntual,24738,1990-12-01T02:00:00.000Z,1991-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:28.272Z,4576.45,113.47,22,30,11,4033.20,0.71,normal range,0.28,0.72
14025378547,puntual,24738,1991-01-01T02:00:00.000Z,1991-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:28.447Z,938.93,24.25,7,30,0,3871.90,0.23,below normal,0.13,0.28
14025378548,puntual,24738,1991-02-01T02:00:00.000Z,1991-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:28.624Z,1426.5,42.68,10,30,1,3342.00,0.32,normal range,0.28,0.72
14025378549,puntual,24738,1991-03-01T02:00:00.000Z,1991-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:28:28.799Z,728.33,23.19,3,30,2,3141.17,0.10,low flow,-Infinity,0.13
14025378550,puntual,24738,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,2759.4,74.80,13,30,3,3689.18,0.42,normal range,0.28,0.72
14025378551,puntual,24738,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,2292.77,48.97,11,30,4,4681.51,0.35,normal range,0.28,0.72
14025378552,puntual,24738,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,4546.97,81.75,17,30,5,5561.79,0.55,normal range,0.28,0.72
14025378553,puntual,24738,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,4423.23,79.50,13,30,6,5563.85,0.42,normal range,0.28,0.72
14025378554,puntual,24738,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,3354.87,79.59,13,30,7,4215.00,0.42,normal range,0.28,0.72
14025378555,puntual,24738,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,1323.63,30.34,2,30,8,4362.49,0.06,low flow,-Infinity,0.13
14025378556,puntual,24738,1991-10-01T03:00:00.000Z,1991-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:29.994Z,2354.94,32.28,3,30,9,7294.72,0.10,low flow,-Infinity,0.13
14025378557,puntual,24738,1991-11-01T02:00:00.000Z,1991-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:30.163Z,1654.1,28.00,3,30,10,5908.04,0.10,low flow,-Infinity,0.13
14025378558,puntual,24738,1991-12-01T02:00:00.000Z,1992-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:30.333Z,2542.48,63.04,15,30,11,4033.20,0.48,normal range,0.28,0.72
14025378559,puntual,24738,1992-01-01T02:00:00.000Z,1992-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:30.508Z,2887.42,74.57,18,30,0,3871.90,0.58,normal range,0.28,0.72
14025378560,puntual,24738,1992-02-01T02:00:00.000Z,1992-03-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:28:30.676Z,2477.07,74.12,17,30,1,3342.00,0.55,normal range,0.28,0.72
14025378561,puntual,24738,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,4495.06,143.10,25,30,2,3141.17,0.81,above normal,0.72,0.87
14025378562,puntual,24738,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,8283.03,224.52,30,30,3,3689.18,0.97,high flow,0.87,Infinity
