# id=24754
# estacion_id=88
# name=Yacyretá efluente
# longitude=-56.727244
# latitude=-27.482557
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=17999
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025864932,puntual,24754,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,13375,101.35,17,27,6,13197.28,0.61,normal range,0.28,0.72
14025864933,puntual,24754,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,12225.8,97.62,17,27,7,12524.49,0.61,normal range,0.28,0.72
14025864934,puntual,24754,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,12243.3,97.29,18,27,8,12584.14,0.64,normal range,0.28,0.72
14025864935,puntual,24754,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,13593.5,88.63,11,27,9,15336.50,0.39,normal range,0.28,0.72
14025864936,puntual,24754,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,16233.3,111.08,22,27,10,14613.58,0.79,above normal,0.72,0.87
14025864937,puntual,24754,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,12338.7,85.75,9,27,11,14389.48,0.32,normal range,0.28,0.72
14025864938,puntual,24754,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,23009.7,145.87,25,26,0,15774.38,0.93,high flow,0.87,Infinity
14025864939,puntual,24754,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,21721.4,131.00,24,26,1,16581.45,0.89,high flow,0.87,Infinity
14025864940,puntual,24754,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,18487.1,120.09,24,26,2,15394.83,0.89,high flow,0.87,Infinity
14025864947,puntual,24754,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,16500,114.67,24,26,3,14388.56,0.89,high flow,0.87,Infinity
14025864948,puntual,24754,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,13556.5,102.02,19,26,4,13288.31,0.70,normal range,0.28,0.72
14025864949,puntual,24754,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,11903.3,86.56,10,26,5,13752.25,0.37,normal range,0.28,0.72
14025864950,puntual,24754,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,12850,97.37,15,27,6,13197.28,0.54,normal range,0.28,0.72
14025864951,puntual,24754,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,10535.5,84.12,5,27,7,12524.49,0.18,below normal,0.13,0.28
14025864952,puntual,24754,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,10878.3,86.44,6,27,8,12584.14,0.21,below normal,0.13,0.28
14025864953,puntual,24754,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,16572.6,108.06,22,27,9,15336.50,0.79,above normal,0.72,0.87
14025864954,puntual,24754,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,13123.3,89.80,11,27,10,14613.58,0.39,normal range,0.28,0.72
14025864955,puntual,24754,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,11554.8,80.30,6,27,11,14389.48,0.21,below normal,0.13,0.28
14025864956,puntual,24754,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,14254.8,90.37,14,26,0,15774.38,0.52,normal range,0.28,0.72
14025864957,puntual,24754,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,16477.6,99.37,15,26,1,16581.45,0.56,normal range,0.28,0.72
14025864958,puntual,24754,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:27.006Z,16767.7,108.92,20,26,2,15394.83,0.74,above normal,0.72,0.87
