# id=24680
# estacion_id=14
# name=Posadas
# longitude=-55.8833333333333
# latitude=-27.3666666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=80
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
15401930905,puntual,24680,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,12759.5,84.80,9,27,3,15047.41,0.32,normal range,0.28,0.72
15401930907,puntual,24680,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,14216.1,100.31,18,27,4,14172.66,0.64,normal range,0.28,0.72
15401930911,puntual,24680,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,19371.2,130.68,25,27,5,14823.59,0.89,high flow,0.87,Infinity
15401930912,puntual,24680,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,15491.9,112.96,22,27,6,13714.72,0.79,above normal,0.72,0.87
15401930915,puntual,24680,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,16717.4,130.28,26,27,7,12832.08,0.93,high flow,0.87,Infinity
15401930918,puntual,24680,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,21070.7,163.95,27,27,8,12851.62,0.96,high flow,0.87,Infinity
15401930933,puntual,24680,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,19884.3,132.14,26,27,3,15047.41,0.93,high flow,0.87,Infinity
15401930935,puntual,24680,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,14418.6,101.74,19,27,4,14172.66,0.68,normal range,0.28,0.72
15401930938,puntual,24680,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,13059.2,88.10,14,27,5,14823.59,0.50,normal range,0.28,0.72
15401930940,puntual,24680,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,12461,90.86,11,27,6,13714.72,0.39,normal range,0.28,0.72
15401930943,puntual,24680,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,10736.3,83.67,5,27,7,12832.08,0.18,below normal,0.13,0.28
15401930945,puntual,24680,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,9637.33,74.99,2,27,8,12851.62,0.07,low flow,-Infinity,0.13
15401930964,puntual,24680,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,14761.9,94.48,14,25,2,15624.11,0.54,normal range,0.28,0.72
15401930966,puntual,24680,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,17496.6,116.28,24,27,3,15047.41,0.86,above normal,0.72,0.87
15401930969,puntual,24680,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,26152.7,184.53,28,27,4,14172.66,1.00,high flow,0.87,Infinity
15401930973,puntual,24680,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,26548.3,179.10,28,27,5,14823.59,1.00,high flow,0.87,Infinity
15401930976,puntual,24680,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,15973.8,116.47,23,27,6,13714.72,0.82,above normal,0.72,0.87
15401930981,puntual,24680,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,14685.5,114.44,25,27,7,12832.08,0.89,high flow,0.87,Infinity
15401930984,puntual,24680,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,14679.6,114.22,24,27,8,12851.62,0.86,above normal,0.72,0.87
15401931007,puntual,24680,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,14136.9,93.95,15,27,3,15047.41,0.54,normal range,0.28,0.72
15401931010,puntual,24680,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,14728.2,103.92,23,27,4,14172.66,0.82,above normal,0.72,0.87
15401931014,puntual,24680,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,15046.9,101.51,18,27,5,14823.59,0.64,normal range,0.28,0.72
15401931016,puntual,24680,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,13262.2,96.70,15,27,6,13714.72,0.54,normal range,0.28,0.72
15401931020,puntual,24680,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,11695.3,91.14,12,27,7,12832.08,0.43,normal range,0.28,0.72
15401931023,puntual,24680,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,12368,96.24,18,27,8,12851.62,0.64,normal range,0.28,0.72
15401931027,puntual,24680,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,21432.2,133.43,22,24,9,16062.43,0.88,high flow,0.87,Infinity
15401931029,puntual,24680,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,13740.3,92.95,11,24,10,14782.19,0.44,normal range,0.28,0.72
15401931031,puntual,24680,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.689Z,13661,92.55,14,24,11,14760.94,0.56,normal range,0.28,0.72
14352897403,puntual,24680,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,14181.1,89.99,13,24,0,15758.94,0.52,normal range,0.28,0.72
14352897404,puntual,24680,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,19109.9,110.68,17,24,1,17265.52,0.68,normal range,0.28,0.72
14352897409,puntual,24680,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,14304,91.55,12,25,2,15624.11,0.46,normal range,0.28,0.72
14352897408,puntual,24680,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,13084.3,86.95,10,27,3,15047.41,0.36,normal range,0.28,0.72
14352897405,puntual,24680,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,13064.2,92.18,14,27,4,14172.66,0.50,normal range,0.28,0.72
14352897414,puntual,24680,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,15742.8,106.20,21,27,5,14823.59,0.75,above normal,0.72,0.87
14352897402,puntual,24680,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,13073,95.32,14,27,6,13714.72,0.50,normal range,0.28,0.72
14352897410,puntual,24680,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,12225.8,95.28,16,27,7,12832.08,0.57,normal range,0.28,0.72
14352897407,puntual,24680,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,12243.3,95.27,16,27,8,12851.62,0.57,normal range,0.28,0.72
14352897406,puntual,24680,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,13593.5,84.63,8,24,9,16062.43,0.32,normal range,0.28,0.72
14352897413,puntual,24680,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16233.3,109.82,21,24,10,14782.19,0.84,above normal,0.72,0.87
14352897415,puntual,24680,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,12338.7,83.59,7,24,11,14760.94,0.28,normal range,0.28,0.72
