# VARIABLE=precip_diaria_met
# TIMESTART=2022-08-30T12:00:00.000Z
# TIMEEND=2022-09-06T12:00:00.000Z
# PROCEDIMIENTO=medicion
# UNIDADES=mm/d

lon,lat,estacion_id,nombre,tabla,red_id,valor,count
-58.41667,-34.56667,363,AEROPARQUE BUENOS AIRES                 ,stations                ,2,16,7
-59.78333,-37.71667,364,BENITO JUAREZ AERO                      ,stations                ,2,0,7
-61.95000,-29.88333,365,CERES AERO                              ,stations                ,2,12,7
-58.02000,-31.30000,366,CONCORDIA AERO                          ,stations                ,2,37,7
-64.21667,-31.31667,367,CORDOBA AERO                            ,stations                ,2,0,7
-61.33333,-38.01667,368,CORONEL PRINGLES AERO                   ,stations                ,2,0,7
-64.26667,-31.45000,370,ESC.AVIACION MILITAR AERO               ,stations                ,2,0,7
-63.75000,-35.70000,371,GENERAL PICO AERO                       ,stations                ,2,0,7
-58.62000,-33.00000,372,GUALEGUAYCHU AERO                       ,stations                ,2,3,7
-57.90000,-34.96667,373,LA PLATA AERO                           ,stations                ,2,0.6,7
-57.58333,-37.93333,374,MAR DEL PLATA AERO                      ,stations                ,2,0,7
-62.15000,-32.70000,375,MARCOS JUAREZ AERO                      ,stations                ,2,0,7
-58.81667,-34.55000,376,MARIANO MORENO AERO                     ,stations                ,2,2,7
-57.65000,-30.27000,377,MONTE CASEROS AERO                      ,stations                ,2,29.1,7
-60.21667,-36.88333,378,OLAVARRIA AERO                          ,stations                ,2,0,7
-61.90000,-35.86667,379,PEHUAJO AERO                            ,stations                ,2,0,7
-63.88333,-31.66667,380,PILAR OBS.                              ,stations                ,2,0,7
-58.58333,-34.45000,382,SAN FERNANDO                            ,stations                ,2,3,7
-60.81667,-31.70000,384,SAUCE VIEJO AERO                        ,stations                ,2,13,7
-59.25000,-37.23333,385,TANDIL AERO                             ,stations                ,2,0,7
-57.01667,-37.23333,386,VILLA GESELL AERO                       ,stations                ,2,0,7
-63.68333,-29.90000,387,VILLA MARIA DEL RIO SECO                ,stations                ,2,5,7
-59.88333,-36.83333,388,AZUL AERO                               ,stations                ,2,0,7
-62.16667,-38.73333,389,BAHIA BLANCA AERO                       ,stations                ,2,0,7
-61.06667,-36.20000,390,BOLIVAR AERO                            ,stations                ,2,0,7
-58.48333,-34.58333,391,BUENOS AIRES                            ,stations                ,2,4,7
-64.18333,-31.40000,392,CORDOBA OBSERVATORIO                    ,stations                ,2,0,7
-61.88333,-37.43333,393,CORONEL SUAREZ AERO                     ,stations                ,2,0,7
-57.73333,-36.35000,394,DOLORES AERO                            ,stations                ,2,0,7
-58.60000,-34.60000,395,EL PALOMAR AERO                         ,stations                ,2,2,7
-61.66667,-32.20000,396,EL TREBOL                               ,stations                ,2,0,6
-58.53333,-34.81667,397,EZEIZA AERO                             ,stations                ,2,0.4,7
-60.91667,-34.55000,398,JUNIN AERO                              ,stations                ,2,0,7
-63.36667,-34.13333,399,LABOULAYE AERO                          ,stations                ,2,0,7
-59.13333,-36.03333,400,LAS FLORES AERO                         ,stations                ,2,0,7
-60.88333,-35.45000,401,NUEVE DE JULIO                          ,stations                ,2,0,7
-60.48333,-31.78333,402,PARANA AERO                             ,stations                ,2,14,7
-62.38333,-37.60000,403,PIGUE AERO                              ,stations                ,2,0,7
-57.28333,-35.36667,404,PUNTA INDIO B.A.                        ,stations                ,2,4,7
-64.23333,-33.11667,405,RIO CUARTO AERO                         ,stations                ,2,0,7
-60.78333,-32.91667,406,ROSARIO AERO                            ,stations                ,2,0,7
-64.26667,-36.56667,407,SANTA ROSA AERO                         ,stations                ,2,0,7
-65.31667,-32.66667,408,SANTA ROSA DE CONLARA AERO              ,stations                ,2,0,7
-60.25000,-38.33333,409,TRES ARROYOS                            ,stations                ,2,0,7
-61.96667,-33.66667,410,VENADO TUERTO                           ,stations                ,2,0,7
-65.13333,-31.95000,411,VILLA DOLORES AERO                      ,stations                ,2,0,7
-64.28330,-27.76670,431,SANTIAGO DEL ESTERO AERO                ,stations                ,2,0,7
-60.45000,-26.81670,432,PCIA. ROQUE SAENZ PENA AERO             ,stations                ,2,0,7
-59.03330,-27.43330,433,RESISTENCIA AERO                        ,stations                ,2,5,7
-58.76670,-27.43330,434,CORRIENTES AERO                         ,stations                ,2,2,7
-56.67000,-27.58000,435,ITUZAINGO                               ,stations                ,2,18,7
-66.33330,-33.26670,437,SAN LUIS AERO                           ,stations                ,2,0,7
-65.36670,-33.71670,438,VILLA REYNOLDS AERO                     ,stations                ,2,0,7
-71.16670,-41.13330,439,BARILOCHE AERO                          ,stations                ,2,0,7
-68.73330,-41.25000,440,MAQUINCHAO                              ,stations                ,2,0,7
-65.03330,-40.75000,441,SAN ANTONIO OESTE AERO                  ,stations                ,2,0,7
-63.01670,-40.85000,442,VIEDMA AERO                             ,stations                ,2,0,7
-71.51670,-41.96670,443,EL BOLSON AERO                          ,stations                ,2,0,7
-68.13330,-38.95000,444,NEUQUEN AERO                            ,stations                ,2,0,7
-68.40000,-34.58330,445,SAN RAFAEL AERO                         ,stations                ,2,0,7
-58.63333,-34.66667,452, MORON AERO                             ,stations                ,2,3,7
-62.44000,-35.58000,454, TRENQUE LAUQUEN                        ,stations                ,2,0,7
-65.46000,-28.36000,455, CATAMARCA AERO                         ,stations                ,2,0,7
-67.34000,-28.04000,456, TINOGASTA                              ,stations                ,2,0,7
-57.15000,-29.68000,462, PASO DE LOS LIBRES AERO                ,stations                ,2,30,7
-58.14000,-26.12000,463, FORMOSA AERO                           ,stations                ,2,8,7
-60.35000,-24.42000,464, LAS LOMITAS                            ,stations                ,2,0,7
-65.05000,-24.23000,465, JUJUY AERO                             ,stations                ,2,0,7
-65.11000,-24.10000,466, JUJUY U N                              ,stations                ,2,0,7
-65.36000,-22.06000,467, LA QUIACA OBS.                         ,stations                ,2,0,7
-66.17000,-30.22000,468, CHAMICAL AERO                          ,stations                ,2,0,7
-66.36000,-31.20000,469, CHEPES                                 ,stations                ,2,0,7
-67.26000,-29.14000,470, CHILECITO AERO                         ,stations                ,2,0,7
-66.49000,-29.23000,471, LA RIOJA AERO                          ,stations                ,2,0,7
-69.35000,-35.30000,472, MALARGUE AERO                          ,stations                ,2,0,7
-68.47000,-32.50000,473, MENDOZA AERO                           ,stations                ,2,0,7
-68.51000,-32.53000,474, MENDOZA OBSERVATORIO                   ,stations                ,2,0,7
-68.25000,-33.05000,476, SAN MARTIN (MZA)                       ,stations                ,2,0,7
-69.20000,-32.36000,477, USPALLATA                              ,stations                ,2,0,7
-53.65000,-26.25000,478, BERNARDO DE IRIGOYEN AERO              ,stations                ,2,24,7
-54.47000,-25.73000,479, IGUAZU AERO                            ,stations                ,2,14.8,7
-55.13000,-27.48000,480, OBERA AERO                             ,stations                ,2,32,6
-55.97000,-27.37000,481, POSADAS AERO                           ,stations                ,2,34,7
-71.08000,-40.05000,482, CHAPELCO AERO                          ,stations                ,2,0,7
-67.58000,-38.57000,483, CIPOLLETTI                             ,stations                ,2,0,7
-64.05000,-39.01000,484, RIO COLORADO                           ,stations                ,2,0,7
-64.48000,-25.29000,485, METAN                                  ,stations                ,2,0,7
-64.19000,-23.09000,486, ORAN AERO                              ,stations                ,2,0,7
-62.54000,-24.10000,487, RIVADAVIA                              ,stations                ,2,0,7
-65.29000,-24.51000,488, SALTA AERO                             ,stations                ,2,0,7
-63.49000,-22.39000,489, TARTAGAL AERO                          ,stations                ,2,0,7
-59.42000,-29.11000,496, RECONQUISTA AERO                       ,stations                ,2,7.7,7
-47.30000,-20.30000,497,FRANCA                                  ,stations_cdp            ,7,0.6,7
-61.20000,-30.58000,498, SUNCHALES AERO                         ,stations                ,2,31,7
-68.45000,-30.14000,499, JACHAL                                 ,stations                ,2,0,7
-68.25000,-31.34000,500, SAN JUAN AERO                          ,stations                ,2,0,7
-65.06000,-26.51000,504, TUCUMAN AERO                           ,stations                ,2,0,7
-58.73333,-34.68333,505, MERLO AERO                             ,stations                ,2,2,7
-58.10000,-29.22000,506, MERCEDES AERO (CTES)                   ,stations                ,2,33,7
-65.26000,-36.13000,507, VICTORICA                              ,stations                ,2,0,7
-61.30000,-31.16000,509, RAFAELA AERO                           ,stations                ,2,16,7
-56.30000,-14.20000,528,DIAMANTINO                              ,stations_cdp            ,7,0,6
-47.60000,-15.50000,533,BRASILIA AEROPORTO                      ,stations_cdp            ,7,0,7
-49.20000,-16.40000,536,GOIANIA                                 ,stations_cdp            ,7,0,7
-50.60000,-17.60000,539,RIO VERDE                               ,stations_cdp            ,7,0,6
-47.60000,-18.10000,543,CATALAO                                 ,stations_cdp            ,7,0,7
-51.10000,-19.40000,547,PARANAIBA                               ,stations_cdp            ,7,0,6
-46.60000,-19.30000,551,ARAXA                                   ,stations_cdp            ,7,0,7
-54.40000,-20.30000,553,CAMPO GRANDE AEROPORTO                  ,stations_cdp            ,7,0,7
-47.50000,-22.00000,568,SAO CARLOS                              ,stations_cdp            ,7,0,6
-51.10000,-23.20000,570,LONDRINA                                ,stations_cdp            ,7,1.3,6
-46.40000,-23.40000,575,SAO PAULO AEROPORTO                     ,stations_cdp            ,7,5,7
-54.40000,-25.30000,580,FOZ DO IGUACU AEROPORTO                 ,stations_cdp            ,7,14.2,7
-50.63000,-25.47000,581,IRATI                                   ,stations_cdp            ,7,21.2,7
-49.10000,-25.30000,582,CURITIBA AEROPORTO                      ,stations_cdp            ,7,20.6,7
-55.02000,-28.40000,590,SAO LUIZ GONZAGA                        ,stations_cdp            ,7,15.4,6
-50.43000,-28.67000,594,BOM JESUS                               ,stations_cdp            ,7,15,6
-53.70000,-29.70000,598,SANTA MARIA                             ,stations_cdp            ,7,38,7
-54.10000,-31.33000,601,BAGE                                    ,stations_cdp            ,7,33,7
-57.40000,-19.00000,605,PUERTO SUAREZ                           ,stations_cdp            ,7,0,6
-63.30000,-20.00000,608,CAMIRI                                  ,stations_cdp            ,7,0,7
-64.40000,-21.30000,610,TARIJA                                  ,stations_cdp            ,7,0,6
-58.10000,-20.10000,614,BAHIA NEGRA                             ,stations_cdp            ,7,0,6
-60.40000,-22.00000,616,MARISCAL ESTIGARRIBIA                   ,stations_cdp            ,7,0,7
-58.00000,-22.33000,617,PUERTO CASADO                           ,stations_cdp            ,7,3,7
-55.40000,-22.40000,618,PEDRO JUAN CABALLERO                    ,stations_cdp            ,7,5.3,7
-57.20000,-23.30000,619,CONCEPCION                              ,stations_cdp            ,7,1,7
-58.50000,-24.50000,620,GRAL. BRUGUEZ                           ,stations_cdp            ,7,0.4,7
-57.10000,-24.00000,621,SAN PEDRO                               ,stations_cdp            ,7,13,7
-56.30000,-24.40000,622,SAN ESTANISLAO                          ,stations_cdp            ,7,18,7
-54.20000,-24.00000,623,SALTOS DEL GUAIRA                       ,stations_cdp            ,7,17,7
-57.40000,-25.20000,624,ASUNCION-AEROPUERTO                     ,stations_cdp            ,7,4,6
-56.30000,-25.50000,625,VILLARRICA                              ,stations_cdp            ,7,6,7
-56.20000,-25.30000,626,CORONEL OVIEDO                          ,stations_cdp            ,7,12,6
-54.50000,-25.30000,627,GUARANI-AEROPUERTO                      ,stations_cdp            ,7,17,7
-58.20000,-26.50000,629,PILAR                                   ,stations_cdp            ,7,13,7
-57.10000,-26.40000,630,SAN JUAN BAUTISTA MISIONES              ,stations_cdp            ,7,36,6
-56.20000,-26.10000,631,CAAZAPA                                 ,stations_cdp            ,7,32,7
-55.20000,-26.50000,632,CAPITAN MEZA                            ,stations_cdp            ,7,37,7
-55.50000,-27.20000,634,ENCARNACION                             ,stations_cdp            ,7,0,6
-56.51000,-30.40000,635,ARTIGAS                                 ,stations_cdp            ,7,34.2,7
-55.54000,-30.90000,636,RIVERA                                  ,stations_cdp            ,7,40,7
-57.98000,-31.43000,637,SALTO                                   ,stations_cdp            ,7,44.3,7
-58.07000,-33.25000,642,MERCEDES                                ,stations_cdp            ,7,11.8,6
-56.50000,-33.35000,644,DURAZNO                                 ,stations_cdp            ,7,29,7
-57.77000,-34.45000,646,COLONIA                                 ,stations_cdp            ,7,1.3,7
-54.20000,-34.30000,647,ROCHA                                   ,stations_cdp            ,7,17,7
-56.00000,-34.50000,649,CARRASCO                                ,stations_cdp            ,7,3,7
-56.10000,-34.50000,650,EL PRADO                                ,stations_cdp            ,7,1.5,7
-54.60000,-34.60000,651,PUNTA DEL ESTE                          ,stations_cdp            ,7,11,7
-58.62771,-34.66082,873,Morón                                   ,red_acumar              ,1,2.76,7
-58.72502,-34.67029,874,Merlo                                   ,red_acumar              ,1,1.76,7
-58.83556,-34.78333,875,Marcos Paz                              ,red_acumar              ,1,0.5,7
-58.45646,-34.71428,880,Lomas de Zamora                         ,red_acumar              ,1,2.01,7
-58.40944,-35.04111,881,San Vicente                             ,red_acumar              ,1,0,7
-58.63224,-34.79302,883,La Matanza                              ,red_acumar              ,1,1,7
-58.52568,-34.85516,884,Ezeiza                                  ,red_acumar              ,1,0.5,7
-58.80000,-35.10000,885,Cañuelas                                ,red_acumar              ,1,0,7
-58.50167,-34.51000,887,Mercobras                               ,red_acumar              ,1,2.53,7
-58.27998,-34.80437,895,Florencio Varela M                      ,red_acumar              ,1,0.8,7
-57.85945,-30.01426,1015,Libertad                                ,estaciones_salto_grande ,15,35,7
-58.00256,-31.40421,1016,Puerto Concordia                        ,estaciones_salto_grande ,15,38,7
-56.81167,-29.47044,1017,Yapeyú                                  ,estaciones_salto_grande ,15,32,7
-57.91659,-31.27271,1018,Salto Grande                            ,estaciones_salto_grande ,15,35,7
-56.55552,-29.11296,1019,Alvear                                  ,estaciones_salto_grande ,15,25,7
-57.29169,-30.28900,1020,Paso de la Cruz                         ,estaciones_salto_grande ,15,30,7
-57.91385,-30.99219,1022,Federación                              ,estaciones_salto_grande ,15,40,7
-56.21466,-30.75120,1023,Catalán                                 ,estaciones_salto_grande ,15,31,7
-58.24732,-30.97103,1024,El Trompo                               ,estaciones_salto_grande ,15,33,7
-56.65749,-30.62427,1025,Cerro Amarillo                          ,estaciones_salto_grande ,15,34,7
-56.78631,-30.78721,1027,Paso Campamento                         ,estaciones_salto_grande ,15,40,7
-56.23015,-30.58639,1028,Cuareim Rio                             ,estaciones_salto_grande ,15,41,7
-56.31008,-30.55825,1029,Roncador                                ,estaciones_salto_grande ,15,28,7
-57.07474,-30.20528,1030,Paso del León                           ,estaciones_salto_grande ,15,25,7
-56.90595,-30.61384,1031,Cuaró                                   ,estaciones_salto_grande ,15,40,7
-56.97214,-30.29930,1032,Bernabé Rivera                          ,estaciones_salto_grande ,15,26,7
-56.41166,-30.86555,1033,Meneses                                 ,estaciones_salto_grande ,15,43,7
-56.66754,-30.22395,1034,Paso del Remanso                        ,estaciones_salto_grande ,15,29,7
-55.64227,-28.17751,1035,Garruchos                               ,estaciones_salto_grande ,15,20,7
-54.19344,-27.29858,1038,El Soberbio                             ,estaciones_salto_grande ,15,65,7
-53.93328,-27.15330,1039,Pepirí Miní                             ,estaciones_salto_grande ,15,57,7
-57.02189,-31.09242,1040,Colonia Lavalleja                       ,estaciones_salto_grande ,15,51,7
-56.87904,-31.00488,1041,Sequeira                                ,estaciones_salto_grande ,15,42,7
-56.61897,-31.66305,1042,Arerunguá                               ,estaciones_salto_grande ,15,0,7
-56.39253,-31.35033,1043,Quintana                                ,estaciones_salto_grande ,15,36,7
-57.13005,-31.27515,1044,Valentín                                ,estaciones_salto_grande ,15,30,7
-56.84021,-31.44464,1046,Paso Potrero                            ,estaciones_salto_grande ,15,42,7
-56.62900,-31.33783,1047,Cerro Chato                             ,estaciones_salto_grande ,15,44,7
-56.63588,-31.03760,1048,Guaviyú de Arapey                       ,estaciones_salto_grande ,15,39,7
-56.21576,-30.98856,1049,Sarandí de Arapey                       ,estaciones_salto_grande ,15,37,7
-57.48584,-30.99820,1050,Arapey Grande                           ,estaciones_salto_grande ,15,1,6
-57.88072,-30.97119,1051,Espinillar                              ,estaciones_salto_grande ,15,30,7
-57.45590,-30.94990,1052,Arapey Chico                            ,estaciones_salto_grande ,15,48,7
-56.78721,-30.43280,1053,Javier de Viana                         ,estaciones_salto_grande ,15,33,7
-57.12499,-30.47640,1054,Paso Farías                             ,estaciones_salto_grande ,15,39,7
-57.05502,-30.75573,1056,Diego Lamas                             ,estaciones_salto_grande ,15,4,7
-57.44063,-30.43189,1057,Tomás Gomensoro                         ,estaciones_salto_grande ,15,36,7
-57.68032,-30.58033,1058,Colonia Palma                           ,estaciones_salto_grande ,15,62,7
-57.78309,-30.78725,1059,Belén                                   ,estaciones_salto_grande ,15,36,7
-57.42151,-31.44441,1060,Cuchilla de Salto                       ,estaciones_salto_grande ,15,35,7
-57.70504,-29.35704,1062,Miriñay Medio                           ,estaciones_salto_grande ,15,20,7
-58.19353,-29.37736,1064,Solari                                  ,estaciones_salto_grande ,15,10,7
-58.29596,-29.98349,1067,Cazadores Correntinos                   ,estaciones_salto_grande ,15,26,7
-58.46900,-30.59030,1068,Los Conquistadores                      ,estaciones_salto_grande ,15,35,7
-58.14189,-30.77624,1069,Chajarí                                 ,estaciones_salto_grande ,15,35,7
-58.31714,-30.33737,1070,San Jaime                               ,estaciones_salto_grande ,15,38,7
-57.96691,-30.21445,1071,Mocoretá Medio                          ,estaciones_salto_grande ,15,41,7
-57.62252,-30.24930,1074,Monte Caseros                           ,estaciones_salto_grande ,15,27,7
-57.88098,-30.39026,1075,Pujol                                   ,estaciones_salto_grande ,15,47,7
-57.09710,-31.23110,1076,Arapey Grande Ruta 4                    ,estaciones_salto_grande ,15,52,7
-57.98284,-30.62677,1077,Mocoretá Río                            ,estaciones_salto_grande ,15,43,7
-57.42981,-29.81952,1078,Bonpland                                ,estaciones_salto_grande ,15,28,7
-64.19694,-23.14056,2154,Río Bermejo en Pozo Sarmiento           ,sat2                    ,27,0,7
-70.27000,-37.37556,2155,Río Neuquén en Chos Malal               ,sat2                    ,27,0,7
-59.55111,-30.92361,2158,Aº Feliciano-Paso Medina                ,sat2                    ,27,11,7
-64.98139,-38.82167,2160,Colorado en Pichi Mahuida               ,sat2                    ,27,0,7
-65.63611,-27.10083,2166,Los Sosa en RP30 km19                   ,sat2                    ,27,0,7
-68.67778,-35.03333,2169,Atuel en El Nihuil                      ,sat2                    ,27,0,7
-69.76833,-32.88083,2170,Tupungato en Punta de Vaca              ,sat2                    ,27,0,7
-61.25972,-38.99056,2173,Faro Recalada Bahía Blanca              ,sat2                    ,27,0,7
-62.83944,-41.05778,2174,Faro Río Negro                          ,sat2                    ,27,0,7
-69.23778,-32.91528,2183,Río Mendoza en Guido                    ,sat2                    ,27,0,7
-71.56056,-41.94250,2184,Río Azul en el Azul                     ,sat2                    ,27,0,7
-64.12639,-22.32667,2187,Rio Grande Tarija-El Cajón              ,sat2                    ,27,10,7
-59.36250,-26.33417,2188,Rio Bermejo-El Colorado                 ,sat2                    ,27,8,7
-60.12806,-25.65111,2193,Rio Bermejo-Puerto Lavalle              ,sat2                    ,27,1,7
-58.78833,-29.03111,2198,Aº Batel en Paso Cerrito                ,sat2                    ,27,4,7
-57.85194,-35.96222,2227,Rio Salado-RN2                          ,sat2                    ,27,0,7
-69.24972,-35.26417,2607,Río Atuel - Loma Negra                  ,sat2                    ,27,0,7
-68.59500,-34.66139,2749,Río Diamante - El Tigre                 ,sat2                    ,27,0,7
-68.87472,-35.09861,2732,Río Atuel - La Angostura                ,sat2                    ,27,0,7
-65.87194,-27.28528,2820,Centro Operativo Santa Rosa PN          ,sat2                    ,27,0,7
-56.54222,-28.41667,2731,Río Aguapey - La Sirena                 ,sat2                    ,27,4,7
-65.26750,-22.40444,2741,Río Iruya - Tuc Tuca                    ,sat2                    ,27,0,7
-63.30917,-33.41556,2840,Río Cuarto - La Carlota                 ,sat2                    ,27,0,7
-62.52361,-22.37750,2846,Río Pilcomayo - Misión La Paz           ,sat2                    ,27,0,7
-69.41250,-38.53222,2848,Río Neuquén - Paso de Indios            ,sat2                    ,27,0,7
-65.63500,-37.88500,2849,PN Lihué Calel - El Once                ,sat2                    ,27,0,7
-64.53972,-23.71194,2856,Río San Fransisco Caimancito            ,sat2                    ,27,0,7
-60.29472,-31.61056,2857,Río Paraná - Chapetón                   ,sat2                    ,27,19,7
-59.09056,-28.98778,2825,Río Santa Lucia - Santa Lucia           ,sat2                    ,27,0,7
