series_id,1609,2036,1688,1767,1846,1925,2004,26032,26189
estacion,SALTO GRANDE CS,SALTO GRANDE CS,SALTO GRANDE CS,SALTO GRANDE CS,SALTO GRANDE CS,SALTO GRANDE CS,SALTO GRANDE CS,SALTO GRANDE CS,SALTO GRANDE CS
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,384.14,445.00,440.00,445.00,0.00,0.00,80.19,,
2020-01-02T03:00:00.000Z,384.34,427.00,452.00,427.00,0.00,0.00,87.49,,
2020-01-03T03:00:00.000Z,384.06,401.00,367.00,401.00,0.00,0.00,77.33,,
2020-01-04T03:00:00.000Z,383.83,407.00,380.00,407.00,0.00,0.00,69.35,,
2020-01-05T03:00:00.000Z,384.02,405.00,427.00,405.00,0.00,0.00,75.93,,
2020-01-06T03:00:00.000Z,384.41,235.00,283.00,235.00,0.00,0.00,90.08,,
2020-01-07T03:00:00.000Z,384.42,157.00,158.00,157.00,0.00,0.00,90.45,,
2020-01-08T03:00:00.000Z,384.39,163.00,159.00,163.00,0.00,0.00,89.33,,
2020-01-09T03:00:00.000Z,384.31,163.00,153.00,163.00,0.00,0.00,86.36,,
2020-01-10T03:00:00.000Z,384.27,164.00,159.00,164.00,0.00,0.00,84.90,,
2020-01-11T03:00:00.000Z,384.16,165.00,151.00,165.00,0.00,0.00,80.91,,
2020-01-12T03:00:00.000Z,384.15,163.00,162.00,163.00,0.00,0.00,80.53,,
2020-01-13T03:00:00.000Z,384.22,193.00,202.00,193.00,0.00,0.00,83.09,,
2020-01-14T03:00:00.000Z,384.28,205.00,212.00,205.00,0.00,0.00,85.27,,
2020-01-15T03:00:00.000Z,384.44,189.00,209.00,189.00,0.00,0.00,91.20,,
2020-01-16T03:00:00.000Z,384.33,208.00,194.00,208.00,14.00,0.00,87.11,,
2020-01-17T03:00:00.000Z,384.12,194.00,168.00,194.00,26.00,0.00,79.47,,
2020-01-18T03:00:00.000Z,384.14,188.00,190.00,188.00,0.00,0.00,80.19,,
2020-01-19T03:00:00.000Z,384.21,173.00,182.00,173.00,0.00,0.00,82.71,,
2020-01-20T03:00:00.000Z,384.23,172.00,174.00,172.00,0.00,0.00,83.43,,
2020-01-21T03:00:00.000Z,384.13,170.00,158.00,170.00,0.00,0.00,79.82,,
2020-01-22T03:00:00.000Z,384.21,158.00,168.00,158.00,0.00,0.00,82.71,,
2020-01-23T03:00:00.000Z,384.25,155.00,160.00,155.00,0.00,0.00,84.18,,
2020-01-24T03:00:00.000Z,384.34,161.00,172.00,161.00,0.00,0.00,87.49,,
2020-01-25T03:00:00.000Z,384.36,160.00,162.00,160.00,0.00,0.00,88.20,,
2020-01-26T03:00:00.000Z,384.34,160.00,158.00,160.00,0.00,0.00,87.49,,
2020-01-27T03:00:00.000Z,384.36,158.00,160.00,158.00,0.00,0.00,88.20,,
2020-01-28T03:00:00.000Z,384.31,165.00,159.00,165.00,0.00,0.00,86.36,,
2020-01-29T03:00:00.000Z,384.29,162.00,160.00,162.00,0.00,0.00,85.65,,
