series_id,1581,2087,1660,1739,1818,1897,1976,25988,26145
estacion,EUCLIDES DA CUNHA,EUCLIDES DA CUNHA,EUCLIDES DA CUNHA,EUCLIDES DA CUNHA,EUCLIDES DA CUNHA,EUCLIDES DA CUNHA,EUCLIDES DA CUNHA,EUCLIDES DA CUNHA,EUCLIDES DA CUNHA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,664.45,48.00,48.00,48.00,0.00,0.00,87.63,,
2020-01-02T03:00:00.000Z,664.44,53.00,53.00,53.00,0.00,0.00,87.42,,
2020-01-03T03:00:00.000Z,664.40,63.00,63.00,63.00,0.00,0.00,86.57,,
2020-01-04T03:00:00.000Z,664.22,68.00,66.00,68.00,0.00,0.00,82.52,,
2020-01-05T03:00:00.000Z,664.26,61.00,61.00,61.00,0.00,0.00,83.37,,
2020-01-06T03:00:00.000Z,664.33,65.00,66.00,65.00,0.00,0.00,84.86,,
2020-01-07T03:00:00.000Z,664.18,66.00,64.00,66.00,0.00,0.00,81.66,,
2020-01-08T03:00:00.000Z,664.33,66.00,68.00,66.00,0.00,0.00,84.86,,
2020-01-09T03:00:00.000Z,664.24,68.00,67.00,68.00,0.00,0.00,82.94,,
2020-01-10T03:00:00.000Z,664.37,68.00,70.00,68.00,0.00,0.00,85.71,,
2020-01-11T03:00:00.000Z,664.25,68.00,67.00,68.00,0.00,0.00,83.16,,
2020-01-12T03:00:00.000Z,664.26,68.00,68.00,68.00,0.00,0.00,83.37,,
2020-01-13T03:00:00.000Z,664.36,68.00,69.00,68.00,0.00,0.00,85.50,,
2020-01-14T03:00:00.000Z,664.21,67.00,65.00,67.00,0.00,0.00,82.30,,
2020-01-15T03:00:00.000Z,664.21,66.00,66.00,66.00,0.00,0.00,82.30,,
2020-01-16T03:00:00.000Z,664.21,56.00,56.00,56.00,0.00,0.00,82.30,,
2020-01-17T03:00:00.000Z,664.34,51.00,53.00,51.00,0.00,0.00,85.07,,
2020-01-18T03:00:00.000Z,664.27,78.00,77.00,78.00,0.00,0.00,83.58,,
2020-01-19T03:00:00.000Z,664.18,92.00,91.00,92.00,0.00,0.00,81.66,,
2020-01-20T03:00:00.000Z,664.21,64.00,64.00,64.00,0.00,0.00,82.30,,
2020-01-21T03:00:00.000Z,664.30,63.00,64.00,63.00,0.00,0.00,84.22,,
2020-01-22T03:00:00.000Z,664.39,63.00,64.00,63.00,0.00,0.00,86.35,,
2020-01-23T03:00:00.000Z,664.43,65.00,65.00,65.00,8.00,0.00,87.21,,
2020-01-24T03:00:00.000Z,664.34,94.00,93.00,94.00,0.00,0.00,85.07,,
2020-01-25T03:00:00.000Z,664.30,103.00,103.00,103.00,0.00,0.00,84.22,,
2020-01-26T03:00:00.000Z,664.00,90.00,87.00,90.00,0.00,0.00,77.83,,
2020-01-27T03:00:00.000Z,664.15,65.00,67.00,65.00,0.00,0.00,81.02,,
2020-01-28T03:00:00.000Z,664.26,60.00,61.00,60.00,0.00,0.00,83.37,,
2020-01-29T03:00:00.000Z,664.33,64.00,65.00,64.00,0.00,0.00,84.86,,
2020-01-30T03:00:00.000Z,664.50,70.00,72.00,70.00,0.00,0.00,88.70,,
2020-01-31T03:00:00.000Z,664.34,101.00,99.00,101.00,8.00,0.00,85.07,,
2020-02-01T03:00:00.000Z,664.01,83.00,79.00,83.00,0.00,0.00,78.04,,
2020-02-02T03:00:00.000Z,664.09,75.00,76.00,75.00,0.00,0.00,79.74,,
2020-02-03T03:00:00.000Z,664.04,70.00,68.00,70.00,0.00,0.00,78.68,,
2020-02-04T03:00:00.000Z,664.31,57.00,61.00,57.00,0.00,0.00,84.43,,
2020-02-05T03:00:00.000Z,664.55,95.00,98.00,95.00,0.00,0.00,89.77,,
2020-02-06T03:00:00.000Z,664.25,124.00,120.00,124.00,0.00,0.00,83.16,,
2020-02-07T03:00:00.000Z,664.26,125.00,125.00,125.00,0.00,0.00,83.37,,
2020-02-08T03:00:00.000Z,664.07,111.00,109.00,111.00,0.00,0.00,79.32,,
2020-02-09T03:00:00.000Z,664.18,90.00,91.00,90.00,0.00,0.00,81.66,,
2020-02-10T03:00:00.000Z,664.22,87.00,87.00,87.00,0.00,0.00,82.52,,
2020-02-11T03:00:00.000Z,664.54,173.00,177.00,173.00,51.00,0.00,89.55,,
2020-02-12T03:00:00.000Z,664.12,224.00,219.00,224.00,88.00,0.00,80.38,,
2020-02-13T03:00:00.000Z,664.09,150.00,150.00,150.00,17.00,0.00,79.74,,
2020-02-14T03:00:00.000Z,664.11,130.00,130.00,130.00,0.00,0.00,80.17,,
2020-02-15T03:00:00.000Z,664.15,119.00,119.00,119.00,0.00,0.00,81.02,,
2020-02-16T03:00:00.000Z,664.44,116.00,119.00,116.00,0.00,0.00,87.42,,
2020-02-17T03:00:00.000Z,664.03,133.00,128.00,133.00,9.00,0.00,78.46,,
2020-02-18T03:00:00.000Z,664.24,109.00,111.00,109.00,0.00,0.00,83.08,,
2020-02-19T03:00:00.000Z,664.19,109.00,108.00,109.00,0.00,0.00,81.88,,
2020-02-20T03:00:00.000Z,664.38,109.00,111.00,109.00,0.00,0.00,86.14,,
2020-02-21T03:00:00.000Z,664.42,127.00,127.00,127.00,6.00,0.00,86.99,,
2020-02-22T03:00:00.000Z,664.14,147.00,144.00,147.00,16.00,0.00,80.81,,
2020-02-23T03:00:00.000Z,664.13,113.00,113.00,113.00,0.00,0.00,80.60,,
2020-02-24T03:00:00.000Z,664.13,101.00,101.00,101.00,0.00,0.00,80.60,,
2020-02-25T03:00:00.000Z,664.09,106.00,106.00,106.00,0.00,0.00,79.74,,
2020-02-26T03:00:00.000Z,664.62,143.00,149.00,143.00,16.00,0.00,91.26,,
2020-02-27T03:00:00.000Z,664.13,254.00,248.00,254.00,121.00,0.00,80.60,,
2020-02-28T03:00:00.000Z,664.15,236.00,236.00,236.00,101.00,0.00,81.02,,
2020-02-29T03:00:00.000Z,664.01,241.00,239.00,241.00,105.00,0.00,78.04,,
2020-03-01T03:00:00.000Z,664.01,185.00,185.00,185.00,49.00,0.00,78.04,,
2020-03-02T03:00:00.000Z,664.34,153.00,157.00,153.00,21.00,0.00,85.07,,
2020-03-03T03:00:00.000Z,664.25,158.00,157.00,158.00,26.00,0.00,83.16,,
2020-03-04T03:00:00.000Z,664.40,131.00,133.00,131.00,4.00,0.00,86.57,,
2020-03-05T03:00:00.000Z,664.26,132.00,130.00,132.00,8.00,0.00,83.37,,
2020-03-06T03:00:00.000Z,664.14,121.00,120.00,121.00,0.00,0.00,80.81,,
2020-03-07T03:00:00.000Z,664.16,119.00,119.00,119.00,0.00,0.00,81.24,,
2020-03-08T03:00:00.000Z,664.23,119.00,120.00,119.00,0.00,0.00,82.73,,
2020-03-09T03:00:00.000Z,664.34,116.00,117.00,116.00,0.00,0.00,85.07,,
2020-03-10T03:00:00.000Z,664.26,118.00,117.00,118.00,0.00,0.00,83.37,,
2020-03-11T03:00:00.000Z,664.09,89.00,87.00,89.00,0.00,0.00,79.74,,
2020-03-12T03:00:00.000Z,664.26,74.00,76.00,74.00,0.00,0.00,83.37,,
2020-03-13T03:00:00.000Z,664.19,75.00,74.00,75.00,0.00,0.00,81.88,,
2020-03-14T03:00:00.000Z,664.18,69.00,69.00,69.00,0.00,0.00,81.66,,
2020-03-15T03:00:00.000Z,664.19,70.00,70.00,70.00,0.00,0.00,81.88,,
2020-03-16T03:00:00.000Z,664.31,71.00,72.00,71.00,0.00,0.00,84.43,,
2020-03-17T03:00:00.000Z,664.27,86.00,86.00,86.00,5.00,0.00,83.58,,
2020-03-18T03:00:00.000Z,664.13,87.00,85.00,87.00,0.00,0.00,80.60,,
2020-03-19T03:00:00.000Z,664.19,78.00,79.00,78.00,0.00,0.00,81.88,,
2020-03-20T03:00:00.000Z,664.21,79.00,79.00,79.00,0.00,0.00,82.30,,
2020-03-21T03:00:00.000Z,664.25,74.00,74.00,74.00,0.00,0.00,83.16,,
2020-03-22T03:00:00.000Z,664.11,78.00,76.00,78.00,0.00,0.00,80.17,,
2020-03-23T03:00:00.000Z,664.20,73.00,74.00,73.00,0.00,0.00,82.09,,
2020-03-24T03:00:00.000Z,664.48,79.00,82.00,79.00,0.00,0.00,88.27,,
2020-03-25T03:00:00.000Z,664.26,83.00,80.00,83.00,0.00,0.00,83.37,,
2020-03-26T03:00:00.000Z,664.18,72.00,71.00,72.00,0.00,0.00,81.66,,
2020-03-27T03:00:00.000Z,664.22,77.00,77.00,77.00,0.00,0.00,82.52,,
2020-03-28T03:00:00.000Z,664.15,79.00,78.00,79.00,0.00,0.00,81.02,,
2020-03-29T03:00:00.000Z,664.20,71.00,72.00,71.00,0.00,0.00,82.09,,
2020-03-30T03:00:00.000Z,664.41,84.00,87.00,84.00,0.00,0.00,86.78,,
2020-03-31T03:00:00.000Z,664.11,106.00,102.00,106.00,0.00,0.00,80.17,,
2020-04-01T03:00:00.000Z,664.17,100.00,101.00,100.00,0.00,0.00,81.45,,
2020-04-02T03:00:00.000Z,664.20,98.00,98.00,98.00,0.00,0.00,82.09,,
2020-04-03T03:00:00.000Z,664.11,98.00,97.00,98.00,0.00,0.00,80.17,,
2020-04-04T03:00:00.000Z,664.12,93.00,93.00,93.00,0.00,0.00,80.38,,
2020-04-05T03:00:00.000Z,664.17,92.00,93.00,92.00,0.00,0.00,81.45,,
2020-04-06T03:00:00.000Z,664.23,82.00,83.00,82.00,0.00,0.00,82.73,,
2020-04-07T03:00:00.000Z,664.18,82.00,81.00,82.00,0.00,0.00,81.66,,
2020-04-08T03:00:00.000Z,664.22,71.00,71.00,71.00,0.00,0.00,82.52,,
2020-04-09T03:00:00.000Z,664.27,67.00,68.00,67.00,0.00,0.00,83.58,,
2020-04-10T03:00:00.000Z,664.20,62.00,61.00,62.00,0.00,0.00,82.09,,
2020-04-11T03:00:00.000Z,664.13,61.00,60.00,61.00,0.00,0.00,80.60,,
2020-04-12T03:00:00.000Z,664.27,58.00,60.00,58.00,0.00,0.00,83.58,,
2020-04-13T03:00:00.000Z,664.32,60.00,61.00,60.00,0.00,0.00,84.65,,
2020-04-14T03:00:00.000Z,664.35,71.00,71.00,71.00,0.00,0.00,85.29,,
2020-04-15T03:00:00.000Z,664.35,70.00,70.00,70.00,0.00,0.00,85.29,,
2020-04-16T03:00:00.000Z,664.22,68.00,67.00,68.00,0.00,0.00,82.52,,
2020-04-17T03:00:00.000Z,664.16,68.00,67.00,68.00,0.00,0.00,81.24,,
2020-04-18T03:00:00.000Z,664.14,65.00,65.00,65.00,0.00,0.00,80.81,,
2020-04-19T03:00:00.000Z,664.18,64.00,64.00,64.00,0.00,0.00,81.66,,
2020-04-20T03:00:00.000Z,664.17,63.00,63.00,63.00,0.00,0.00,81.45,,
2020-04-21T03:00:00.000Z,664.19,63.00,63.00,63.00,0.00,0.00,81.88,,
2020-04-22T03:00:00.000Z,664.23,62.00,62.00,62.00,0.00,0.00,82.73,,
2020-04-23T03:00:00.000Z,664.29,53.00,54.00,53.00,0.00,0.00,84.16,,
2020-04-24T03:00:00.000Z,664.34,56.00,57.00,56.00,0.00,0.00,85.07,,
2020-04-25T03:00:00.000Z,664.34,56.00,56.00,56.00,0.00,0.00,85.07,,
2020-04-26T03:00:00.000Z,664.41,54.00,55.00,54.00,0.00,0.00,86.78,,
2020-04-27T03:00:00.000Z,664.50,55.00,56.00,55.00,0.00,0.00,88.70,,
2020-04-28T03:00:00.000Z,664.54,60.00,60.00,60.00,0.00,0.00,89.55,,
2020-04-29T03:00:00.000Z,664.46,61.00,60.00,61.00,0.00,0.00,87.85,,
2020-04-30T03:00:00.000Z,664.56,59.00,60.00,59.00,0.00,0.00,89.98,,
2020-05-01T03:00:00.000Z,664.44,61.00,60.00,61.00,0.00,0.00,87.42,,
2020-05-02T03:00:00.000Z,664.45,60.00,60.00,60.00,0.00,0.00,87.63,,
2020-05-03T03:00:00.000Z,664.44,60.00,60.00,60.00,0.00,0.00,87.42,,
2020-05-04T03:00:00.000Z,664.45,60.00,60.00,60.00,0.00,0.00,87.63,,
2020-05-05T03:00:00.000Z,664.36,57.00,56.00,57.00,0.00,0.00,85.50,,
2020-05-06T03:00:00.000Z,664.32,55.00,55.00,55.00,0.00,0.00,84.65,,
2020-05-07T03:00:00.000Z,664.44,54.00,56.00,54.00,0.00,0.00,87.42,,
2020-05-08T03:00:00.000Z,664.52,55.00,56.00,55.00,1.00,0.00,89.13,,
2020-05-09T03:00:00.000Z,664.58,59.00,60.00,59.00,0.00,0.00,90.41,,
2020-05-10T03:00:00.000Z,664.58,59.00,59.00,59.00,0.00,0.00,90.41,,
2020-05-11T03:00:00.000Z,664.58,59.00,59.00,59.00,0.00,0.00,90.41,,
2020-05-12T03:00:00.000Z,664.40,55.00,54.00,55.00,0.00,0.00,86.57,,
2020-05-13T03:00:00.000Z,664.41,54.00,54.00,54.00,0.00,0.00,86.78,,
2020-05-14T03:00:00.000Z,664.37,54.00,53.00,54.00,0.00,0.00,85.71,,
2020-05-15T03:00:00.000Z,664.53,57.00,58.00,57.00,0.00,0.00,89.34,,
2020-05-16T03:00:00.000Z,664.42,60.00,59.00,60.00,0.00,0.00,86.99,,
2020-05-17T03:00:00.000Z,664.40,57.00,57.00,57.00,0.00,0.00,86.57,,
2020-05-18T03:00:00.000Z,664.70,52.00,56.00,52.00,1.00,0.00,93.18,,
2020-05-19T03:00:00.000Z,664.86,47.00,51.00,47.00,0.00,0.00,96.80,,
2020-05-20T03:00:00.000Z,664.49,53.00,48.00,53.00,0.00,0.00,88.49,,
2020-05-21T03:00:00.000Z,664.63,48.00,51.00,48.00,2.00,0.00,91.47,,
2020-05-22T03:00:00.000Z,664.10,57.00,51.00,57.00,2.00,0.00,79.96,,
2020-05-23T03:00:00.000Z,664.33,54.00,57.00,54.00,3.00,0.00,84.86,,
