series_id,1577,2083,1656,1735,1814,1893,1972,25984,26141
estacion,JAGUARA,JAGUARA,JAGUARA,JAGUARA,JAGUARA,JAGUARA,JAGUARA,JAGUARA,JAGUARA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,557.46,533.00,561.00,533.00,0.00,0.00,65.33,,
2020-01-02T03:00:00.000Z,557.70,681.00,764.00,681.00,0.00,0.00,73.33,,
2020-01-03T03:00:00.000Z,557.45,471.00,384.00,471.00,0.00,0.00,65.00,,
2020-01-04T03:00:00.000Z,557.81,487.00,612.00,487.00,0.00,0.00,77.00,,
2020-01-05T03:00:00.000Z,557.88,406.00,430.00,406.00,0.00,0.00,79.33,,
2020-01-06T03:00:00.000Z,557.94,708.00,729.00,708.00,0.00,0.00,81.33,,
2020-01-07T03:00:00.000Z,558.06,776.00,818.00,776.00,0.00,0.00,85.33,,
2020-01-08T03:00:00.000Z,557.85,928.00,855.00,928.00,212.00,0.00,78.33,,
2020-01-09T03:00:00.000Z,557.69,1076.00,1020.00,1076.00,283.00,0.00,73.00,,
2020-01-10T03:00:00.000Z,557.99,865.00,969.00,865.00,82.00,0.00,83.00,,
2020-01-11T03:00:00.000Z,557.87,885.00,843.00,885.00,143.00,0.00,79.00,,
2020-01-12T03:00:00.000Z,557.63,629.00,546.00,629.00,29.00,0.00,71.00,,
2020-01-13T03:00:00.000Z,557.72,1039.00,1070.00,1039.00,249.00,0.00,74.00,,
2020-01-14T03:00:00.000Z,558.01,914.00,1015.00,914.00,131.00,0.00,83.67,,
2020-01-15T03:00:00.000Z,558.05,1050.00,1064.00,1050.00,267.00,0.00,85.00,,
2020-01-16T03:00:00.000Z,557.77,998.00,901.00,998.00,215.00,0.00,75.67,,
2020-01-17T03:00:00.000Z,557.87,1237.00,1272.00,1237.00,447.00,0.00,79.00,,
2020-01-18T03:00:00.000Z,557.60,757.00,663.00,757.00,27.00,0.00,70.00,,
2020-01-19T03:00:00.000Z,557.81,302.00,375.00,302.00,0.00,0.00,77.00,,
2020-01-20T03:00:00.000Z,557.91,708.00,743.00,708.00,0.00,0.00,80.33,,
2020-01-21T03:00:00.000Z,557.89,1139.00,1132.00,1139.00,350.00,0.00,79.67,,
2020-01-22T03:00:00.000Z,557.70,1125.00,1059.00,1125.00,334.00,0.00,73.33,,
2020-01-23T03:00:00.000Z,557.62,860.00,832.00,860.00,74.00,0.00,70.67,,
2020-01-24T03:00:00.000Z,557.40,786.00,710.00,786.00,0.00,0.00,63.33,,
2020-01-25T03:00:00.000Z,557.91,389.00,566.00,389.00,0.00,0.00,80.33,,
2020-01-26T03:00:00.000Z,557.95,451.00,465.00,451.00,0.00,0.00,81.67,,
2020-01-27T03:00:00.000Z,557.73,784.00,708.00,784.00,0.00,0.00,74.33,,
2020-01-28T03:00:00.000Z,557.95,997.00,1073.00,997.00,213.00,0.00,81.67,,
2020-01-29T03:00:00.000Z,557.74,1071.00,998.00,1071.00,287.00,0.00,74.67,,
2020-01-30T03:00:00.000Z,557.45,808.00,707.00,808.00,24.00,0.00,65.00,,
