series_id,1606,2033,1685,1764,1843,1922,2001,26029,26186
estacion,PIRAJU,PIRAJU,PIRAJU,PIRAJU,PIRAJU,PIRAJU,PIRAJU,PIRAJU,PIRAJU
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,531.44,56.00,60.00,56.00,55.00,0.00,69.78,,
2020-01-02T03:00:00.000Z,531.42,69.00,65.00,69.00,37.00,0.00,59.74,,
2020-01-03T03:00:00.000Z,531.43,55.00,57.00,55.00,54.00,0.00,64.76,,
2020-01-04T03:00:00.000Z,531.44,56.00,58.00,56.00,55.00,0.00,69.78,,
2020-01-05T03:00:00.000Z,531.47,56.00,62.00,56.00,55.00,0.00,84.86,,
2020-01-06T03:00:00.000Z,531.45,68.00,64.00,68.00,39.00,0.00,74.80,,
2020-01-07T03:00:00.000Z,531.44,67.00,65.00,67.00,43.00,0.00,69.78,,
2020-01-08T03:00:00.000Z,531.47,56.00,62.00,56.00,55.00,0.00,84.86,,
2020-01-09T03:00:00.000Z,531.46,70.00,68.00,70.00,40.00,0.00,79.83,,
2020-01-10T03:00:00.000Z,531.46,113.00,113.00,113.00,2.00,0.00,79.83,,
2020-01-11T03:00:00.000Z,531.45,113.00,111.00,113.00,0.00,0.00,74.80,,
2020-01-12T03:00:00.000Z,531.48,112.00,118.00,112.00,0.00,0.00,89.90,,
2020-01-13T03:00:00.000Z,531.46,116.00,112.00,116.00,0.00,0.00,79.83,,
2020-01-14T03:00:00.000Z,531.44,117.00,113.00,117.00,0.00,0.00,69.78,,
2020-01-15T03:00:00.000Z,531.43,113.00,111.00,113.00,0.00,0.00,64.76,,
2020-01-16T03:00:00.000Z,531.43,110.00,110.00,110.00,0.00,0.00,64.76,,
2020-01-17T03:00:00.000Z,531.45,110.00,114.00,110.00,0.00,0.00,74.80,,
2020-01-18T03:00:00.000Z,531.44,110.00,108.00,110.00,0.00,0.00,69.78,,
2020-01-19T03:00:00.000Z,531.44,111.00,111.00,111.00,0.00,0.00,69.78,,
2020-01-20T03:00:00.000Z,531.44,111.00,111.00,111.00,0.00,0.00,69.78,,
2020-01-21T03:00:00.000Z,531.44,111.00,111.00,111.00,0.00,0.00,69.78,,
2020-01-22T03:00:00.000Z,531.43,111.00,109.00,111.00,0.00,0.00,64.76,,
2020-01-23T03:00:00.000Z,531.44,111.00,113.00,111.00,0.00,0.00,69.78,,
2020-01-24T03:00:00.000Z,531.43,110.00,108.00,110.00,0.00,0.00,64.76,,
2020-01-25T03:00:00.000Z,531.43,110.00,110.00,110.00,0.00,0.00,64.76,,
2020-01-26T03:00:00.000Z,531.43,111.00,111.00,111.00,0.00,0.00,64.76,,
2020-01-27T03:00:00.000Z,531.42,111.00,109.00,111.00,0.00,0.00,59.74,,
2020-01-28T03:00:00.000Z,531.42,110.00,110.00,110.00,0.00,0.00,59.74,,
2020-01-29T03:00:00.000Z,531.43,108.00,110.00,108.00,0.00,0.00,64.76,,
2020-01-30T03:00:00.000Z,531.45,108.00,112.00,108.00,0.00,0.00,74.80,,
2020-01-31T03:00:00.000Z,531.47,108.00,112.00,108.00,0.00,0.00,84.86,,
2020-02-01T03:00:00.000Z,531.46,115.00,113.00,115.00,0.00,0.00,79.83,,
2020-02-02T03:00:00.000Z,531.47,115.00,117.00,115.00,0.00,0.00,84.86,,
2020-02-03T03:00:00.000Z,531.47,115.00,115.00,115.00,0.00,0.00,84.86,,
2020-02-04T03:00:00.000Z,531.46,114.00,112.00,114.00,0.00,0.00,79.83,,
2020-02-05T03:00:00.000Z,531.44,110.00,106.00,110.00,0.00,0.00,69.78,,
2020-02-06T03:00:00.000Z,531.42,115.00,111.00,115.00,0.00,0.00,59.74,,
2020-02-07T03:00:00.000Z,531.43,108.00,110.00,108.00,0.00,0.00,64.76,,
2020-02-08T03:00:00.000Z,531.45,107.00,111.00,107.00,0.00,0.00,74.80,,
2020-02-09T03:00:00.000Z,531.47,109.00,113.00,109.00,0.00,0.00,84.86,,
2020-02-10T03:00:00.000Z,531.47,130.00,130.00,130.00,0.00,0.00,84.86,,
2020-02-11T03:00:00.000Z,531.46,111.00,109.00,111.00,0.00,0.00,79.83,,
2020-02-12T03:00:00.000Z,531.45,112.00,110.00,112.00,0.00,0.00,74.80,,
2020-02-13T03:00:00.000Z,531.43,112.00,108.00,112.00,0.00,0.00,64.76,,
2020-02-14T03:00:00.000Z,531.44,108.00,110.00,108.00,0.00,0.00,69.78,,
2020-02-15T03:00:00.000Z,531.44,108.00,108.00,108.00,0.00,0.00,69.78,,
2020-02-16T03:00:00.000Z,531.45,106.00,108.00,106.00,54.00,0.00,74.80,,
2020-02-17T03:00:00.000Z,531.44,112.00,110.00,112.00,0.00,0.00,69.78,,
2020-02-18T03:00:00.000Z,531.45,136.00,138.00,136.00,0.00,0.00,74.80,,
2020-02-19T03:00:00.000Z,531.48,132.00,138.00,132.00,0.00,0.00,89.90,,
2020-02-20T03:00:00.000Z,531.42,124.00,113.00,124.00,0.00,0.00,59.74,,
2020-02-21T03:00:00.000Z,531.48,110.00,121.00,110.00,0.00,0.00,89.90,,
2020-02-22T03:00:00.000Z,531.46,120.00,116.00,120.00,0.00,0.00,79.83,,
2020-02-23T03:00:00.000Z,531.42,117.00,109.00,117.00,0.00,0.00,59.74,,
2020-02-24T03:00:00.000Z,531.45,104.00,110.00,104.00,0.00,0.00,74.80,,
