series_id,1628,2055,1707,1786,1865,1944,2023,26021,26178
estacion,ITUMBIÁRA,ITUMBIÁRA,ITUMBIÁRA,ITUMBIÁRA,ITUMBIÁRA,ITUMBIÁRA,ITUMBIÁRA,ITUMBIÁRA,ITUMBIÁRA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,501.37,833.00,877.00,833.00,0.00,0.00,16.47,,
2020-01-02T03:00:00.000Z,501.39,867.00,850.00,867.00,0.00,0.00,16.53,,
2020-01-03T03:00:00.000Z,501.53,580.00,954.00,580.00,0.00,0.00,16.94,,
2020-01-04T03:00:00.000Z,501.59,589.00,868.00,589.00,0.00,0.00,17.13,,
2020-01-05T03:00:00.000Z,501.68,529.00,921.00,529.00,0.00,0.00,17.41,,
2020-01-06T03:00:00.000Z,501.66,1309.00,1326.00,1309.00,0.00,0.00,17.35,,
2020-01-07T03:00:00.000Z,501.68,1319.00,1389.00,1319.00,0.00,0.00,17.41,,
2020-01-08T03:00:00.000Z,501.67,1402.00,1446.00,1402.00,0.00,0.00,17.38,,
2020-01-09T03:00:00.000Z,501.71,1390.00,1477.00,1390.00,0.00,0.00,17.50,,
2020-01-10T03:00:00.000Z,501.74,1356.00,1478.00,1356.00,0.00,0.00,17.59,,
2020-01-11T03:00:00.000Z,501.82,893.00,1241.00,893.00,0.00,0.00,17.83,,
2020-01-12T03:00:00.000Z,501.95,448.00,1014.00,448.00,0.00,0.00,18.22,,
2020-01-13T03:00:00.000Z,501.89,1473.00,1229.00,1473.00,0.00,0.00,18.04,,
2020-01-14T03:00:00.000Z,501.88,1433.00,1416.00,1433.00,0.00,0.00,18.01,,
2020-01-15T03:00:00.000Z,501.88,1340.00,1410.00,1340.00,0.00,0.00,18.01,,
2020-01-16T03:00:00.000Z,501.85,1365.00,1313.00,1365.00,0.00,0.00,17.92,,
2020-01-17T03:00:00.000Z,501.92,1178.00,1404.00,1178.00,0.00,0.00,18.13,,
2020-01-18T03:00:00.000Z,502.04,376.00,906.00,376.00,0.00,0.00,18.50,,
2020-01-19T03:00:00.000Z,502.11,445.00,763.00,445.00,0.00,0.00,18.72,,
2020-01-20T03:00:00.000Z,502.09,1050.00,959.00,1050.00,0.00,0.00,18.66,,
2020-01-21T03:00:00.000Z,502.06,1272.00,1136.00,1272.00,0.00,0.00,18.56,,
2020-01-22T03:00:00.000Z,502.15,914.00,1278.00,914.00,0.00,0.00,18.84,,
2020-01-23T03:00:00.000Z,502.27,1113.00,1386.00,1113.00,0.00,0.00,19.22,,
2020-01-24T03:00:00.000Z,502.48,606.00,1334.00,606.00,0.00,0.00,19.89,,
2020-01-25T03:00:00.000Z,502.65,746.00,1519.00,746.00,0.00,0.00,20.42,,
2020-01-26T03:00:00.000Z,502.79,603.00,1240.00,603.00,0.00,0.00,20.86,,
2020-01-27T03:00:00.000Z,502.76,1269.00,1360.00,1269.00,0.00,0.00,20.77,,
2020-01-28T03:00:00.000Z,502.73,1488.00,1352.00,1488.00,0.00,0.00,20.68,,
2020-01-29T03:00:00.000Z,502.94,858.00,1449.00,858.00,0.00,0.00,21.34,,
2020-01-30T03:00:00.000Z,503.05,961.00,1882.00,961.00,0.00,0.00,21.69,,
2020-01-31T03:00:00.000Z,502.85,1591.00,1791.00,1591.00,0.00,0.00,21.05,,
