series_id,1576,2082,1655,1734,1813,1892,1971,25983,26140
estacion,LUIZ CARLOS BARRETO,LUIZ CARLOS BARRETO,LUIZ CARLOS BARRETO,LUIZ CARLOS BARRETO,LUIZ CARLOS BARRETO,LUIZ CARLOS BARRETO,LUIZ CARLOS BARRETO,LUIZ CARLOS BARRETO,LUIZ CARLOS BARRETO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,619.96,552.00,454.00,552.00,0.00,0.00,35.89,,
2020-01-02T03:00:00.000Z,619.90,765.00,735.00,765.00,0.00,0.00,34.41,,
2020-01-03T03:00:00.000Z,620.62,349.00,723.00,349.00,0.00,0.00,52.53,,
2020-01-04T03:00:00.000Z,621.00,599.00,797.00,599.00,0.00,0.00,62.12,,
2020-01-05T03:00:00.000Z,621.08,413.00,455.00,413.00,0.00,0.00,64.14,,
2020-01-06T03:00:00.000Z,621.06,736.00,726.00,736.00,0.00,0.00,63.64,,
2020-01-07T03:00:00.000Z,620.80,810.00,685.00,810.00,0.00,0.00,57.07,,
2020-01-08T03:00:00.000Z,621.05,824.00,954.00,824.00,0.00,0.00,63.38,,
2020-01-09T03:00:00.000Z,621.02,982.00,966.00,982.00,0.00,0.00,62.63,,
2020-01-10T03:00:00.000Z,620.94,968.00,926.00,968.00,0.00,0.00,60.61,,
2020-01-11T03:00:00.000Z,621.33,810.00,1013.00,810.00,0.00,0.00,70.45,,
2020-01-12T03:00:00.000Z,621.36,581.00,597.00,581.00,0.00,0.00,71.21,,
2020-01-13T03:00:00.000Z,620.89,1061.00,816.00,1061.00,0.00,0.00,59.34,,
2020-01-14T03:00:00.000Z,620.57,1031.00,896.00,1031.00,0.00,0.00,51.26,,
2020-01-15T03:00:00.000Z,620.39,1038.00,944.00,1038.00,0.00,0.00,46.72,,
2020-01-16T03:00:00.000Z,620.35,874.00,853.00,874.00,0.00,0.00,45.71,,
2020-01-17T03:00:00.000Z,620.02,1204.00,1032.00,1204.00,0.00,0.00,37.37,,
2020-01-18T03:00:00.000Z,620.43,600.00,814.00,600.00,0.00,0.00,47.73,,
2020-01-19T03:00:00.000Z,620.77,352.00,529.00,352.00,0.00,0.00,56.31,,
2020-01-20T03:00:00.000Z,620.74,743.00,727.00,743.00,0.00,0.00,55.56,,
2020-01-21T03:00:00.000Z,620.68,1090.00,1059.00,1090.00,0.00,0.00,54.04,,
2020-01-22T03:00:00.000Z,620.72,1001.00,1022.00,1001.00,0.00,0.00,55.05,,
2020-01-23T03:00:00.000Z,621.30,785.00,1087.00,785.00,0.00,0.00,69.70,,
2020-01-24T03:00:00.000Z,621.75,643.00,877.00,643.00,0.00,0.00,81.06,,
2020-01-25T03:00:00.000Z,621.68,554.00,518.00,554.00,0.00,0.00,79.29,,
2020-01-26T03:00:00.000Z,621.45,443.00,323.00,443.00,0.00,0.00,73.48,,
2020-01-27T03:00:00.000Z,621.44,691.00,686.00,691.00,0.00,0.00,73.23,,
2020-01-28T03:00:00.000Z,620.73,1046.00,676.00,1046.00,0.00,0.00,55.30,,
2020-01-29T03:00:00.000Z,620.55,941.00,847.00,941.00,0.00,0.00,50.76,,
2020-01-30T03:00:00.000Z,620.55,696.00,696.00,696.00,0.00,0.00,50.76,,
2020-01-31T03:00:00.000Z,620.33,977.00,862.00,977.00,0.00,0.00,45.20,,
2020-02-01T03:00:00.000Z,620.26,765.00,729.00,765.00,0.00,0.00,43.43,,
2020-02-02T03:00:00.000Z,620.33,438.00,474.00,438.00,0.00,0.00,45.20,,
2020-02-03T03:00:00.000Z,620.30,948.00,932.00,948.00,0.00,0.00,44.44,,
2020-02-04T03:00:00.000Z,619.78,1013.00,745.00,1013.00,0.00,0.00,31.46,,
2020-02-05T03:00:00.000Z,619.91,908.00,974.00,908.00,0.00,0.00,34.66,,
2020-02-06T03:00:00.000Z,620.20,771.00,921.00,771.00,0.00,0.00,41.92,,
2020-02-07T03:00:00.000Z,620.60,751.00,959.00,751.00,0.00,0.00,52.02,,
2020-02-08T03:00:00.000Z,620.61,502.00,507.00,502.00,0.00,0.00,52.27,,
2020-02-09T03:00:00.000Z,620.81,444.00,548.00,444.00,0.00,0.00,57.32,,
2020-02-10T03:00:00.000Z,620.90,710.00,757.00,710.00,0.00,0.00,59.60,,
2020-02-11T03:00:00.000Z,620.75,558.00,480.00,558.00,0.00,0.00,55.81,,
2020-02-12T03:00:00.000Z,620.82,487.00,523.00,487.00,0.00,0.00,57.58,,
2020-02-13T03:00:00.000Z,620.59,578.00,458.00,578.00,0.00,0.00,51.77,,
2020-02-14T03:00:00.000Z,620.45,532.00,459.00,532.00,0.00,0.00,48.23,,
2020-02-15T03:00:00.000Z,620.70,405.00,535.00,405.00,0.00,0.00,54.55,,
2020-02-16T03:00:00.000Z,620.54,367.00,284.00,367.00,0.00,0.00,50.51,,
2020-02-17T03:00:00.000Z,620.62,705.00,747.00,705.00,0.00,0.00,52.53,,
2020-02-18T03:00:00.000Z,620.80,688.00,782.00,688.00,0.00,0.00,57.07,,
2020-02-19T03:00:00.000Z,620.86,927.00,958.00,927.00,0.00,0.00,58.59,,
2020-02-20T03:00:00.000Z,620.74,923.00,861.00,923.00,0.00,0.00,55.56,,
2020-02-21T03:00:00.000Z,620.58,845.00,762.00,845.00,0.00,0.00,51.52,,
2020-02-22T03:00:00.000Z,620.82,329.00,454.00,329.00,0.00,0.00,57.58,,
2020-02-23T03:00:00.000Z,621.04,365.00,480.00,365.00,0.00,0.00,63.13,,
2020-02-24T03:00:00.000Z,620.96,453.00,411.00,453.00,0.00,0.00,61.11,,
2020-02-25T03:00:00.000Z,620.86,464.00,412.00,464.00,0.00,0.00,58.59,,
2020-02-26T03:00:00.000Z,621.03,717.00,806.00,717.00,0.00,0.00,62.88,,
2020-02-27T03:00:00.000Z,620.99,884.00,863.00,884.00,0.00,0.00,61.87,,
2020-02-28T03:00:00.000Z,620.72,866.00,725.00,866.00,0.00,0.00,55.05,,
2020-02-29T03:00:00.000Z,620.77,419.00,445.00,419.00,0.00,0.00,56.31,,
2020-03-01T03:00:00.000Z,620.88,224.00,281.00,224.00,0.00,0.00,59.09,,
2020-03-02T03:00:00.000Z,620.58,509.00,353.00,509.00,0.00,0.00,51.52,,
2020-03-03T03:00:00.000Z,620.47,653.00,596.00,653.00,0.00,0.00,48.74,,
