series_id,1625,2052,1704,1783,1862,1941,2020,26018,26175
estacion,CORUMBÁ IV,CORUMBÁ IV,CORUMBÁ IV,CORUMBÁ IV,CORUMBÁ IV,CORUMBÁ IV,CORUMBÁ IV,CORUMBÁ IV,CORUMBÁ IV
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,838.31,29.00,47.00,29.00,10.00,0.00,21.71,,
2020-01-02T03:00:00.000Z,838.33,55.00,73.00,55.00,4.00,0.00,22.05,,
2020-01-03T03:00:00.000Z,838.56,228.00,126.00,228.00,0.00,0.00,25.93,,
2020-01-04T03:00:00.000Z,838.53,230.00,176.00,230.00,0.00,0.00,25.42,,
2020-01-05T03:00:00.000Z,838.62,61.00,228.00,61.00,4.00,0.00,26.99,,
2020-01-06T03:00:00.000Z,838.73,74.00,402.00,74.00,4.00,0.00,28.88,,
2020-01-07T03:00:00.000Z,838.80,73.00,474.00,73.00,5.00,0.00,30.09,,
2020-01-08T03:00:00.000Z,838.81,100.00,254.00,100.00,0.00,0.00,30.26,,
2020-01-09T03:00:00.000Z,838.80,101.00,156.00,101.00,0.00,0.00,30.09,,
2020-01-10T03:00:00.000Z,838.78,71.00,144.00,71.00,5.00,0.00,29.74,,
2020-01-11T03:00:00.000Z,838.79,114.00,132.00,114.00,0.00,0.00,29.92,,
2020-01-12T03:00:00.000Z,838.79,117.00,117.00,117.00,0.00,0.00,29.92,,
2020-01-13T03:00:00.000Z,838.77,109.00,94.00,109.00,0.00,0.00,29.57,,
2020-01-14T03:00:00.000Z,838.74,108.00,82.00,108.00,0.00,0.00,29.05,,
2020-01-15T03:00:00.000Z,838.70,118.00,74.00,118.00,0.00,0.00,28.37,,
2020-01-16T03:00:00.000Z,838.69,82.00,71.00,82.00,5.00,0.00,28.20,,
2020-01-17T03:00:00.000Z,838.66,117.00,84.00,117.00,0.00,0.00,27.71,,
2020-01-18T03:00:00.000Z,838.69,37.00,95.00,37.00,10.00,0.00,28.26,,
2020-01-19T03:00:00.000Z,838.73,40.00,106.00,40.00,9.00,0.00,28.88,,
2020-01-20T03:00:00.000Z,838.69,231.00,158.00,231.00,0.00,0.00,28.20,,
2020-01-21T03:00:00.000Z,838.63,232.00,123.00,232.00,0.00,0.00,27.17,,
2020-01-22T03:00:00.000Z,838.54,232.00,112.00,232.00,0.00,0.00,25.63,,
2020-01-23T03:00:00.000Z,838.56,233.00,106.00,233.00,0.00,0.00,25.97,,
2020-01-24T03:00:00.000Z,838.72,78.00,260.00,78.00,0.00,0.00,28.71,,
2020-01-25T03:00:00.000Z,838.81,221.00,385.00,221.00,0.00,0.00,30.26,,
2020-01-26T03:00:00.000Z,839.00,64.00,413.00,64.00,8.00,0.00,33.55,,
2020-01-27T03:00:00.000Z,839.09,225.00,538.00,225.00,0.00,0.00,35.11,,
2020-01-28T03:00:00.000Z,839.10,221.00,498.00,221.00,0.00,0.00,35.29,,
2020-01-29T03:00:00.000Z,839.15,86.00,252.00,86.00,2.00,0.00,36.16,,
2020-01-30T03:00:00.000Z,839.19,107.00,281.00,107.00,5.00,0.00,36.86,,
2020-01-31T03:00:00.000Z,839.08,209.00,235.00,209.00,0.00,0.00,34.94,,
2020-02-01T03:00:00.000Z,839.07,221.00,206.00,221.00,0.00,0.00,34.80,,
2020-02-02T03:00:00.000Z,839.05,224.00,183.00,224.00,0.00,0.00,34.42,,
2020-02-03T03:00:00.000Z,838.99,210.00,173.00,210.00,0.00,0.00,33.38,,
2020-02-04T03:00:00.000Z,838.99,227.00,183.00,227.00,0.00,0.00,33.38,,
2020-02-05T03:00:00.000Z,838.96,212.00,175.00,212.00,0.00,0.00,32.86,,
2020-02-06T03:00:00.000Z,839.03,223.00,205.00,223.00,0.00,0.00,34.07,,
2020-02-07T03:00:00.000Z,839.07,215.00,270.00,215.00,0.00,0.00,34.77,,
2020-02-08T03:00:00.000Z,839.17,164.00,342.00,164.00,0.00,0.00,36.44,,
2020-02-09T03:00:00.000Z,839.23,228.00,347.00,228.00,0.00,0.00,37.56,,
2020-02-10T03:00:00.000Z,839.24,227.00,301.00,227.00,0.00,0.00,37.73,,
2020-02-11T03:00:00.000Z,839.26,163.00,267.00,163.00,4.00,0.00,38.08,,
2020-02-12T03:00:00.000Z,839.35,103.00,233.00,103.00,5.00,0.00,39.66,,
2020-02-13T03:00:00.000Z,839.50,13.00,226.00,13.00,13.00,0.00,42.30,,
2020-02-14T03:00:00.000Z,839.59,28.00,238.00,28.00,12.00,0.00,43.93,,
2020-02-15T03:00:00.000Z,839.73,13.00,273.00,13.00,13.00,0.00,46.38,,
2020-02-16T03:00:00.000Z,839.87,13.00,278.00,13.00,13.00,0.00,48.88,,
2020-02-17T03:00:00.000Z,840.00,13.00,260.00,13.00,13.00,0.00,51.21,,
2020-02-18T03:00:00.000Z,840.03,148.00,205.00,148.00,4.00,0.00,51.75,,
2020-02-19T03:00:00.000Z,840.05,171.00,209.00,171.00,3.00,0.00,52.11,,
2020-02-20T03:00:00.000Z,840.08,166.00,223.00,166.00,4.00,0.00,52.65,,
2020-02-21T03:00:00.000Z,840.17,172.00,210.00,172.00,0.00,0.00,54.27,,
2020-02-22T03:00:00.000Z,840.24,61.00,203.00,61.00,8.00,0.00,55.61,,
2020-02-23T03:00:00.000Z,840.30,98.00,206.00,98.00,0.00,0.00,56.63,,
2020-02-24T03:00:00.000Z,840.35,138.00,231.00,138.00,0.00,0.00,57.50,,
2020-02-25T03:00:00.000Z,840.43,112.00,274.00,112.00,0.00,0.00,59.03,,
2020-02-26T03:00:00.000Z,840.50,185.00,317.00,185.00,0.00,0.00,60.27,,
2020-02-27T03:00:00.000Z,840.56,88.00,204.00,88.00,5.00,0.00,61.37,,
2020-02-28T03:00:00.000Z,840.70,13.00,247.00,13.00,13.00,0.00,63.93,,
2020-02-29T03:00:00.000Z,840.82,13.00,248.00,13.00,13.00,0.00,66.15,,
2020-03-01T03:00:00.000Z,840.95,13.00,268.00,13.00,13.00,0.00,68.55,,
2020-03-02T03:00:00.000Z,841.17,13.00,250.00,13.00,13.00,0.00,72.65,,
2020-03-03T03:00:00.000Z,841.31,141.00,324.00,141.00,4.00,0.00,75.27,,
2020-03-04T03:00:00.000Z,841.34,189.00,348.00,189.00,0.00,0.00,75.83,,
2020-03-05T03:00:00.000Z,841.40,157.00,317.00,157.00,4.00,0.00,76.96,,
2020-03-06T03:00:00.000Z,841.52,159.00,315.00,159.00,4.00,0.00,79.30,,
2020-03-07T03:00:00.000Z,841.63,150.00,371.00,150.00,0.00,0.00,81.38,,
2020-03-08T03:00:00.000Z,841.78,13.00,308.00,13.00,13.00,0.00,84.16,,
2020-03-09T03:00:00.000Z,841.81,153.00,295.00,153.00,4.00,0.00,84.73,,
2020-03-10T03:00:00.000Z,841.80,203.00,223.00,203.00,0.00,0.00,84.54,,
2020-03-11T03:00:00.000Z,841.78,204.00,164.00,204.00,0.00,0.00,84.16,,
2020-03-12T03:00:00.000Z,841.76,215.00,215.00,215.00,0.00,0.00,83.78,,
2020-03-13T03:00:00.000Z,841.75,161.00,201.00,161.00,4.00,0.00,83.51,,
2020-03-14T03:00:00.000Z,841.80,72.00,181.00,72.00,0.00,0.00,84.54,,
2020-03-15T03:00:00.000Z,841.87,33.00,175.00,33.00,9.00,0.00,85.88,,
2020-03-16T03:00:00.000Z,841.91,49.00,130.00,49.00,6.00,0.00,86.64,,
2020-03-17T03:00:00.000Z,841.91,161.00,161.00,161.00,0.00,0.00,86.64,,
2020-03-18T03:00:00.000Z,841.95,61.00,142.00,61.00,4.00,0.00,87.41,,
2020-03-19T03:00:00.000Z,842.00,60.00,150.00,60.00,4.00,0.00,88.37,,
2020-03-20T03:00:00.000Z,842.14,57.00,180.00,57.00,4.00,0.00,91.06,,
2020-03-21T03:00:00.000Z,842.23,48.00,232.00,48.00,9.00,0.00,92.80,,
2020-03-22T03:00:00.000Z,842.34,13.00,239.00,13.00,13.00,0.00,94.93,,
2020-03-23T03:00:00.000Z,842.48,13.00,244.00,13.00,13.00,0.00,97.66,,
2020-03-24T03:00:00.000Z,842.60,65.00,297.00,65.00,6.00,0.00,100.00,,
2020-03-25T03:00:00.000Z,842.64,483.00,321.00,483.00,315.00,0.00,100.78,,
2020-03-26T03:00:00.000Z,842.60,588.00,505.00,588.00,428.00,0.00,100.00,,
2020-03-27T03:00:00.000Z,842.36,284.00,490.00,284.00,104.00,0.00,95.32,,
2020-03-28T03:00:00.000Z,842.52,288.00,520.00,288.00,123.00,0.00,98.36,,
2020-03-29T03:00:00.000Z,842.60,273.00,447.00,273.00,149.00,0.00,100.00,,
2020-03-30T03:00:00.000Z,842.61,183.00,328.00,183.00,3.00,0.00,100.20,,
2020-03-31T03:00:00.000Z,842.62,183.00,225.00,183.00,0.00,0.00,100.39,,
2020-04-01T03:00:00.000Z,842.60,163.00,238.00,163.00,0.00,0.00,100.00,,
2020-04-02T03:00:00.000Z,842.62,159.00,159.00,159.00,0.00,0.00,100.39,,
2020-04-03T03:00:00.000Z,842.59,151.00,213.00,151.00,72.00,0.00,99.80,,
2020-04-04T03:00:00.000Z,842.58,206.00,185.00,206.00,33.00,0.00,99.61,,
2020-04-05T03:00:00.000Z,842.60,134.00,176.00,134.00,0.00,0.00,100.00,,
2020-04-06T03:00:00.000Z,842.59,175.00,154.00,175.00,0.00,0.00,99.80,,
2020-04-07T03:00:00.000Z,842.57,213.00,151.00,213.00,0.00,0.00,99.41,,
2020-04-08T03:00:00.000Z,842.60,147.00,147.00,147.00,4.00,0.00,100.00,,
2020-04-09T03:00:00.000Z,842.63,182.00,161.00,182.00,29.00,0.00,100.59,,
2020-04-10T03:00:00.000Z,842.61,191.00,149.00,191.00,27.00,0.00,100.20,,
2020-04-11T03:00:00.000Z,842.61,157.00,157.00,157.00,38.00,0.00,100.20,,
2020-04-12T03:00:00.000Z,842.59,162.00,120.00,162.00,0.00,0.00,99.80,,
2020-04-13T03:00:00.000Z,842.59,173.00,131.00,173.00,0.00,0.00,99.80,,
2020-04-14T03:00:00.000Z,842.59,169.00,169.00,169.00,0.00,0.00,99.80,,
2020-04-15T03:00:00.000Z,842.60,170.00,170.00,170.00,0.00,0.00,100.00,,
2020-04-16T03:00:00.000Z,842.61,140.00,177.00,140.00,0.00,0.00,100.20,,
