series_id,1626,2053,1705,1784,1863,1942,2021,26019,26176
estacion,CORUMBÁ III,CORUMBÁ III,CORUMBÁ III,CORUMBÁ III,CORUMBÁ III,CORUMBÁ III,CORUMBÁ III,CORUMBÁ III,CORUMBÁ III
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,768.77,44.00,93.00,44.00,20.00,0.00,17.41,,
2020-01-02T03:00:00.000Z,768.77,90.00,34.00,90.00,6.00,0.00,17.41,,
2020-01-03T03:00:00.000Z,769.24,84.00,226.00,84.00,7.00,0.00,28.46,,
2020-01-04T03:00:00.000Z,769.49,80.00,261.00,80.00,10.00,0.00,34.46,,
2020-01-05T03:00:00.000Z,769.47,81.00,66.00,81.00,8.00,0.00,33.98,,
2020-01-06T03:00:00.000Z,769.45,119.00,134.00,119.00,10.00,0.00,33.50,,
2020-01-07T03:00:00.000Z,769.48,84.00,106.00,84.00,7.00,0.00,34.22,,
2020-01-08T03:00:00.000Z,769.41,190.00,146.00,190.00,0.00,0.00,32.53,,
2020-01-09T03:00:00.000Z,769.34,174.00,152.00,174.00,0.00,0.00,30.85,,
2020-01-10T03:00:00.000Z,769.24,121.00,92.00,121.00,7.00,0.00,28.46,,
2020-01-11T03:00:00.000Z,769.32,103.00,161.00,103.00,9.00,0.00,30.37,,
2020-01-12T03:00:00.000Z,769.37,102.00,138.00,102.00,9.00,0.00,31.57,,
2020-01-13T03:00:00.000Z,769.37,114.00,136.00,114.00,0.00,0.00,31.57,,
2020-01-14T03:00:00.000Z,769.31,137.00,123.00,137.00,9.00,0.00,30.13,,
2020-01-15T03:00:00.000Z,769.37,103.00,146.00,103.00,9.00,0.00,31.57,,
2020-01-16T03:00:00.000Z,769.42,105.00,119.00,105.00,9.00,0.00,32.77,,
2020-01-17T03:00:00.000Z,769.39,136.00,136.00,136.00,8.00,0.00,32.05,,
2020-01-18T03:00:00.000Z,769.42,53.00,75.00,53.00,20.00,0.00,32.77,,
2020-01-19T03:00:00.000Z,769.44,47.00,61.00,47.00,20.00,0.00,33.25,,
2020-01-20T03:00:00.000Z,769.48,230.00,259.00,230.00,0.00,0.00,34.22,,
2020-01-21T03:00:00.000Z,769.54,276.00,320.00,276.00,0.00,0.00,35.68,,
2020-01-22T03:00:00.000Z,769.54,249.00,249.00,249.00,0.00,0.00,35.68,,
2020-01-23T03:00:00.000Z,769.94,310.00,265.00,310.00,0.00,0.00,45.50,,
2020-01-24T03:00:00.000Z,770.06,106.00,121.00,106.00,0.00,0.00,48.50,,
2020-01-25T03:00:00.000Z,769.82,310.00,131.00,310.00,0.00,0.00,42.53,,
2020-01-26T03:00:00.000Z,769.84,92.00,107.00,92.00,16.00,0.00,43.02,,
2020-01-27T03:00:00.000Z,769.88,249.00,234.00,249.00,0.00,0.00,44.02,,
2020-01-28T03:00:00.000Z,769.88,249.00,249.00,249.00,0.00,0.00,44.02,,
2020-01-29T03:00:00.000Z,769.92,99.00,129.00,99.00,5.00,0.00,45.01,,
2020-01-30T03:00:00.000Z,769.92,133.00,133.00,133.00,7.00,0.00,45.01,,
2020-01-31T03:00:00.000Z,769.67,228.00,228.00,228.00,0.00,0.00,38.84,,
2020-02-01T03:00:00.000Z,769.75,312.00,371.00,312.00,0.00,0.00,40.80,,
2020-02-02T03:00:00.000Z,769.81,234.00,278.00,234.00,0.00,0.00,42.28,,
2020-02-03T03:00:00.000Z,769.82,227.00,234.00,227.00,0.00,0.00,42.53,,
2020-02-04T03:00:00.000Z,769.84,250.00,250.00,250.00,0.00,0.00,43.02,,
2020-02-05T03:00:00.000Z,769.82,234.00,219.00,234.00,0.00,0.00,42.53,,
2020-02-06T03:00:00.000Z,769.91,248.00,196.00,248.00,0.00,0.00,44.76,,
2020-02-07T03:00:00.000Z,769.83,255.00,248.00,255.00,0.00,0.00,42.78,,
2020-02-08T03:00:00.000Z,769.75,277.00,218.00,277.00,0.00,0.00,40.80,,
2020-02-09T03:00:00.000Z,769.82,251.00,303.00,251.00,0.00,0.00,42.53,,
2020-02-10T03:00:00.000Z,769.88,212.00,257.00,212.00,0.00,0.00,44.02,,
2020-02-11T03:00:00.000Z,769.89,172.00,179.00,172.00,8.00,0.00,44.26,,
2020-02-12T03:00:00.000Z,769.95,136.00,181.00,136.00,10.00,0.00,45.75,,
2020-02-13T03:00:00.000Z,769.99,26.00,56.00,26.00,26.00,0.00,46.75,,
2020-02-14T03:00:00.000Z,770.02,48.00,70.00,48.00,24.00,0.00,47.50,,
2020-02-15T03:00:00.000Z,770.07,26.00,64.00,26.00,26.00,0.00,48.75,,
2020-02-16T03:00:00.000Z,770.15,26.00,86.00,26.00,26.00,0.00,50.76,,
2020-02-17T03:00:00.000Z,770.17,26.00,79.00,26.00,26.00,0.00,51.27,,
2020-02-18T03:00:00.000Z,770.15,160.00,145.00,160.00,8.00,0.00,50.76,,
2020-02-19T03:00:00.000Z,770.16,193.00,201.00,193.00,6.00,0.00,51.01,,
2020-02-20T03:00:00.000Z,770.18,180.00,195.00,180.00,16.00,0.00,51.52,,
2020-02-21T03:00:00.000Z,770.44,154.00,215.00,154.00,4.00,0.00,58.13,,
2020-02-22T03:00:00.000Z,770.44,96.00,96.00,96.00,18.00,0.00,58.13,,
2020-02-23T03:00:00.000Z,770.48,133.00,164.00,133.00,0.00,0.00,59.16,,
2020-02-24T03:00:00.000Z,770.49,150.00,158.00,150.00,9.00,0.00,59.41,,
2020-02-25T03:00:00.000Z,770.58,140.00,210.00,140.00,11.00,0.00,61.73,,
2020-02-26T03:00:00.000Z,770.58,222.00,222.00,222.00,0.00,0.00,61.73,,
2020-02-27T03:00:00.000Z,770.55,182.00,159.00,182.00,7.00,0.00,60.96,,
2020-02-28T03:00:00.000Z,770.61,26.00,73.00,26.00,26.00,0.00,62.51,,
2020-02-29T03:00:00.000Z,770.64,26.00,49.00,26.00,26.00,0.00,63.28,,
2020-03-01T03:00:00.000Z,770.69,26.00,65.00,26.00,26.00,0.00,64.59,,
2020-03-02T03:00:00.000Z,770.75,26.00,73.00,26.00,26.00,0.00,66.15,,
2020-03-03T03:00:00.000Z,770.81,176.00,223.00,176.00,7.00,0.00,67.72,,
2020-03-04T03:00:00.000Z,770.89,175.00,403.00,175.00,7.00,0.00,69.82,,
2020-03-05T03:00:00.000Z,770.97,175.00,238.00,175.00,7.00,0.00,71.93,,
2020-03-06T03:00:00.000Z,771.08,149.00,237.00,149.00,8.00,0.00,74.85,,
2020-03-07T03:00:00.000Z,771.27,71.00,224.00,71.00,18.00,0.00,79.93,,
2020-03-08T03:00:00.000Z,771.35,26.00,91.00,26.00,26.00,0.00,82.09,,
2020-03-09T03:00:00.000Z,771.36,185.00,193.00,185.00,6.00,0.00,82.36,,
2020-03-10T03:00:00.000Z,771.28,260.00,365.00,260.00,0.00,0.00,80.20,,
2020-03-11T03:00:00.000Z,771.24,260.00,268.00,260.00,0.00,0.00,79.13,,
