series_id,1566,2072,1645,1724,1803,1882,1961,25973,26130
estacion,CAMPOS NOVOS,CAMPOS NOVOS,CAMPOS NOVOS,CAMPOS NOVOS,CAMPOS NOVOS,CAMPOS NOVOS,CAMPOS NOVOS,CAMPOS NOVOS,CAMPOS NOVOS
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,657.76,86.00,101.00,86.00,12.00,0.00,55.20,,
2020-01-02T03:00:00.000Z,657.64,93.00,51.00,93.00,6.00,0.00,52.80,,
2020-01-03T03:00:00.000Z,657.43,81.00,18.00,81.00,9.00,0.00,48.60,,
2020-01-04T03:00:00.000Z,657.36,42.00,21.00,42.00,10.00,0.00,47.20,,
2020-01-05T03:00:00.000Z,657.23,63.00,24.00,63.00,13.00,0.00,44.60,,
2020-01-06T03:00:00.000Z,656.88,132.00,24.00,132.00,8.00,0.00,37.59,,
2020-01-07T03:00:00.000Z,656.57,178.00,82.00,178.00,3.00,0.00,31.40,,
2020-01-08T03:00:00.000Z,656.40,186.00,102.00,186.00,4.00,0.00,28.00,,
2020-01-09T03:00:00.000Z,656.35,111.00,102.00,111.00,7.00,0.00,26.99,,
2020-01-10T03:00:00.000Z,656.13,184.00,109.00,184.00,4.00,0.00,22.60,,
2020-01-11T03:00:00.000Z,656.20,80.00,101.00,80.00,6.00,0.00,24.00,,
2020-01-12T03:00:00.000Z,656.40,40.00,100.00,40.00,11.00,0.00,28.00,,
2020-01-13T03:00:00.000Z,656.00,222.00,96.00,222.00,5.00,0.00,20.00,,
2020-01-14T03:00:00.000Z,656.41,72.00,192.00,72.00,8.00,0.00,28.20,,
2020-01-15T03:00:00.000Z,656.86,158.00,305.00,158.00,7.00,0.00,37.20,,
2020-01-16T03:00:00.000Z,657.00,164.00,203.00,164.00,5.00,0.00,40.00,,
2020-01-17T03:00:00.000Z,657.08,73.00,193.00,73.00,9.00,0.00,41.60,,
2020-01-18T03:00:00.000Z,657.40,15.00,111.00,15.00,15.00,0.00,48.00,,
2020-01-19T03:00:00.000Z,657.73,15.00,114.00,15.00,15.00,0.00,54.60,,
2020-01-20T03:00:00.000Z,657.46,207.00,123.00,207.00,5.00,0.00,49.20,,
2020-01-21T03:00:00.000Z,657.39,128.00,113.00,128.00,7.00,0.00,47.80,,
2020-01-22T03:00:00.000Z,657.29,146.00,119.00,146.00,8.00,0.00,45.80,,
2020-01-23T03:00:00.000Z,657.31,89.00,107.00,89.00,9.00,0.00,46.20,,
2020-01-24T03:00:00.000Z,657.23,62.00,50.00,62.00,10.00,0.00,44.60,,
2020-01-25T03:00:00.000Z,657.25,15.00,21.00,15.00,15.00,0.00,45.00,,
2020-01-26T03:00:00.000Z,657.20,31.00,16.00,31.00,12.00,0.00,44.00,,
2020-01-27T03:00:00.000Z,656.99,136.00,70.00,136.00,8.00,0.00,39.80,,
2020-01-28T03:00:00.000Z,656.89,139.00,97.00,139.00,9.00,0.00,37.80,,
2020-01-29T03:00:00.000Z,656.84,123.00,102.00,123.00,9.00,0.00,36.80,,
2020-01-30T03:00:00.000Z,656.91,75.00,96.00,75.00,11.00,0.00,38.20,,
2020-01-31T03:00:00.000Z,656.73,170.00,101.00,170.00,9.00,0.00,34.60,,
2020-02-01T03:00:00.000Z,656.65,69.00,45.00,69.00,9.00,0.00,33.00,,
2020-02-02T03:00:00.000Z,656.56,45.00,18.00,45.00,12.00,0.00,31.20,,
2020-02-03T03:00:00.000Z,656.19,153.00,39.00,153.00,7.00,0.00,23.80,,
2020-02-04T03:00:00.000Z,656.22,95.00,95.00,95.00,8.00,0.00,24.39,,
2020-02-05T03:00:00.000Z,656.30,78.00,111.00,78.00,8.00,0.00,26.00,,
2020-02-06T03:00:00.000Z,656.34,89.00,101.00,89.00,6.00,0.00,26.79,,
2020-02-07T03:00:00.000Z,656.33,73.00,100.00,73.00,8.00,0.00,26.60,,
2020-02-08T03:00:00.000Z,656.60,15.00,96.00,15.00,15.00,0.00,32.00,,
2020-02-09T03:00:00.000Z,656.88,15.00,99.00,15.00,15.00,0.00,37.59,,
2020-02-10T03:00:00.000Z,656.90,93.00,99.00,93.00,8.00,0.00,38.00,,
2020-02-11T03:00:00.000Z,656.89,100.00,94.00,100.00,9.00,0.00,37.80,,
2020-02-12T03:00:00.000Z,656.97,61.00,97.00,61.00,12.00,0.00,39.40,,
2020-02-13T03:00:00.000Z,656.85,143.00,95.00,143.00,8.00,0.00,37.00,,
2020-02-14T03:00:00.000Z,656.36,213.00,51.00,213.00,5.00,0.00,27.19,,
2020-02-15T03:00:00.000Z,656.33,32.00,23.00,32.00,12.00,0.00,26.60,,
2020-02-16T03:00:00.000Z,656.35,14.00,20.00,14.00,14.00,0.00,26.99,,
2020-02-17T03:00:00.000Z,656.07,162.00,75.00,162.00,5.00,0.00,21.39,,
2020-02-18T03:00:00.000Z,656.06,170.00,167.00,170.00,4.00,0.00,21.20,,
2020-02-19T03:00:00.000Z,656.02,115.00,106.00,115.00,4.00,0.00,20.40,,
2020-02-20T03:00:00.000Z,656.02,89.00,98.00,89.00,6.00,0.00,20.40,,
2020-02-21T03:00:00.000Z,655.94,31.00,46.00,31.00,11.00,0.00,18.79,,
2020-02-22T03:00:00.000Z,655.95,14.00,17.00,14.00,14.00,0.00,18.99,,
2020-02-23T03:00:00.000Z,655.96,14.00,17.00,14.00,14.00,0.00,19.19,,
2020-02-24T03:00:00.000Z,656.15,14.00,71.00,14.00,14.00,0.00,23.00,,
2020-02-25T03:00:00.000Z,656.44,14.00,101.00,14.00,14.00,0.00,28.80,,
2020-02-26T03:00:00.000Z,656.75,15.00,108.00,15.00,15.00,0.00,34.99,,
2020-02-27T03:00:00.000Z,657.04,23.00,122.00,23.00,13.00,0.00,40.80,,
2020-02-28T03:00:00.000Z,656.82,113.00,98.00,113.00,7.00,0.00,36.40,,
2020-02-29T03:00:00.000Z,657.21,15.00,132.00,15.00,15.00,0.00,44.20,,
2020-03-01T03:00:00.000Z,657.62,15.00,138.00,15.00,15.00,0.00,52.40,,
2020-03-02T03:00:00.000Z,657.61,145.00,148.00,145.00,6.00,0.00,52.20,,
2020-03-03T03:00:00.000Z,657.21,237.00,120.00,237.00,5.00,0.00,44.20,,
2020-03-04T03:00:00.000Z,656.85,289.00,148.00,289.00,2.00,0.00,37.00,,
2020-03-05T03:00:00.000Z,656.30,315.00,132.00,315.00,0.00,0.00,26.00,,
2020-03-06T03:00:00.000Z,655.86,186.00,57.00,186.00,3.00,0.00,17.20,,
2020-03-07T03:00:00.000Z,655.90,14.00,26.00,14.00,14.00,0.00,18.00,,
2020-03-08T03:00:00.000Z,655.90,14.00,14.00,14.00,14.00,0.00,18.00,,
2020-03-09T03:00:00.000Z,655.89,50.00,71.00,50.00,9.00,0.00,17.80,,
2020-03-10T03:00:00.000Z,656.02,55.00,112.00,55.00,9.00,0.00,20.40,,
2020-03-11T03:00:00.000Z,656.18,41.00,95.00,41.00,8.00,0.00,23.60,,
2020-03-12T03:00:00.000Z,656.03,96.00,42.00,96.00,8.00,0.00,20.60,,
2020-03-13T03:00:00.000Z,655.65,126.00,15.00,126.00,6.00,0.00,13.00,,
2020-03-14T03:00:00.000Z,655.65,14.00,14.00,14.00,14.00,0.00,13.00,,
2020-03-15T03:00:00.000Z,655.65,14.00,14.00,14.00,14.00,0.00,13.00,,
2020-03-16T03:00:00.000Z,655.69,22.00,52.00,22.00,12.00,0.00,13.79,,
2020-03-17T03:00:00.000Z,655.91,14.00,92.00,14.00,14.00,0.00,18.20,,
2020-03-18T03:00:00.000Z,656.03,14.00,62.00,14.00,14.00,0.00,20.60,,
2020-03-19T03:00:00.000Z,656.04,14.00,17.00,14.00,14.00,0.00,20.80,,
