series_id,1612,2039,3072,3073,1691,1770,1849,1928,2007,25964,26121
estacion,CAPIVARA,CAPIVARA,CAPIVARA,CAPIVARA,CAPIVARA,CAPIVARA,CAPIVARA,CAPIVARA,CAPIVARA,CAPIVARA,CAPIVARA
variable,Altura hidrométrica,Caudal,Caudal,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,326.87,543.00,,,935.00,543.00,126.00,0.00,38.18,,
2020-01-02T03:00:00.000Z,326.94,543.00,,,888.00,543.00,127.00,0.00,38.70,,
2020-01-03T03:00:00.000Z,327.06,564.00,,,920.00,564.00,127.00,0.00,39.57,,
2020-01-04T03:00:00.000Z,327.11,542.00,,,830.00,542.00,128.00,0.00,40.00,,
2020-01-05T03:00:00.000Z,327.17,529.00,,,807.00,529.00,129.00,0.00,40.42,,
2020-01-06T03:00:00.000Z,327.24,505.00,,,715.00,505.00,130.00,0.00,40.95,,
2020-01-07T03:00:00.000Z,327.31,460.00,,,740.00,460.00,51.00,0.00,41.48,,
2020-01-08T03:00:00.000Z,327.40,643.00,,,764.00,643.00,0.00,0.00,42.16,,
2020-01-09T03:00:00.000Z,327.47,319.00,,,802.00,319.00,0.00,0.00,42.69,,
2020-01-10T03:00:00.000Z,327.45,878.00,,,858.00,878.00,0.00,0.00,42.54,,
2020-01-11T03:00:00.000Z,327.54,569.00,,,1044.00,569.00,0.00,0.00,43.26,,
2020-01-12T03:00:00.000Z,327.70,331.00,,,1123.00,331.00,0.00,0.00,44.45,,
2020-01-13T03:00:00.000Z,327.74,715.00,,,868.00,715.00,0.00,0.00,44.76,,
2020-01-14T03:00:00.000Z,327.77,610.00,,,937.00,610.00,0.00,0.00,44.99,,
2020-01-15T03:00:00.000Z,327.83,622.00,,,929.00,622.00,0.00,0.00,45.45,,
2020-01-16T03:00:00.000Z,327.88,614.00,,,870.00,614.00,0.00,0.00,45.84,,
2020-01-17T03:00:00.000Z,327.91,458.00,,,787.00,458.00,0.00,0.00,46.06,,
2020-01-18T03:00:00.000Z,327.96,466.00,,,734.00,466.00,0.00,0.00,46.46,,
2020-01-19T03:00:00.000Z,328.02,331.00,,,641.00,331.00,0.00,0.00,46.93,,
2020-01-20T03:00:00.000Z,327.98,772.00,,,566.00,772.00,0.00,0.00,46.62,,
2020-01-21T03:00:00.000Z,327.95,787.00,,,632.00,787.00,0.00,0.00,46.38,,
2020-01-22T03:00:00.000Z,327.93,654.00,,,582.00,654.00,0.00,0.00,46.23,,
2020-01-23T03:00:00.000Z,327.96,626.00,,,554.00,626.00,0.00,0.00,46.48,,
2020-01-24T03:00:00.000Z,327.90,697.00,,,553.00,697.00,0.00,0.00,46.03,,
2020-01-25T03:00:00.000Z,327.92,512.00,,,584.00,512.00,0.00,0.00,46.14,,
2020-01-26T03:00:00.000Z,327.92,474.00,,,484.00,474.00,0.00,0.00,46.15,,
2020-01-27T03:00:00.000Z,327.87,702.00,,,445.00,702.00,0.00,0.00,45.76,,
2020-01-28T03:00:00.000Z,327.84,707.00,,,553.00,707.00,0.00,0.00,45.53,,
2020-01-29T03:00:00.000Z,327.77,768.00,,,574.00,768.00,0.00,0.00,44.99,,
2020-01-30T03:00:00.000Z,327.78,760.00,,,617.00,760.00,0.00,0.00,45.07,,
2020-01-31T03:00:00.000Z,327.73,1064.00,,,522.00,1064.00,0.00,0.00,44.67,,
2020-02-01T03:00:00.000Z,327.71,561.00,,,459.00,561.00,0.00,0.00,44.51,,
2020-02-02T03:00:00.000Z,327.71,496.00,,,506.00,496.00,0.00,0.00,44.53,,
2020-02-03T03:00:00.000Z,327.73,674.00,,,643.00,674.00,0.00,0.00,44.68,,
2020-02-04T03:00:00.000Z,327.76,622.00,,,734.00,622.00,0.00,0.00,44.91,,
2020-02-05T03:00:00.000Z,327.80,551.00,,,776.00,551.00,0.00,0.00,45.22,,
2020-02-06T03:00:00.000Z,327.80,584.00,,,737.00,584.00,0.00,0.00,45.22,,
2020-02-07T03:00:00.000Z,327.78,672.00,,,652.00,672.00,0.00,0.00,45.05,,
2020-02-08T03:00:00.000Z,327.76,670.00,,,588.00,670.00,0.00,0.00,44.93,,
2020-02-09T03:00:00.000Z,327.78,471.00,,,563.00,471.00,0.00,0.00,45.07,,
2020-02-10T03:00:00.000Z,327.80,617.00,,,648.00,617.00,0.00,0.00,45.22,,
2020-02-11T03:00:00.000Z,327.82,694.00,,,766.00,694.00,0.00,0.00,45.38,,
2020-02-12T03:00:00.000Z,327.80,746.00,,,674.00,746.00,0.00,0.00,45.22,,
2020-02-13T03:00:00.000Z,327.80,639.00,,,639.00,639.00,0.00,0.00,45.22,,
2020-02-14T03:00:00.000Z,327.81,533.00,,,646.00,533.00,0.00,0.00,45.32,,
2020-02-15T03:00:00.000Z,327.83,518.00,,,600.00,518.00,0.00,0.00,45.44,,
2020-02-16T03:00:00.000Z,327.84,476.00,,,537.00,476.00,0.00,0.00,45.53,,
2020-02-17T03:00:00.000Z,327.76,832.00,,,484.00,832.00,0.00,0.00,44.91,,
2020-02-18T03:00:00.000Z,327.64,1153.00,,,542.00,1153.00,0.00,0.00,43.99,,
2020-02-19T03:00:00.000Z,327.52,1143.00,,,535.00,1143.00,0.00,0.00,43.07,,
2020-02-20T03:00:00.000Z,327.43,1142.00,,,536.00,1142.00,0.00,0.00,42.39,,
2020-02-21T03:00:00.000Z,327.46,1049.00,,,584.00,1049.00,0.00,0.00,42.59,,
2020-02-22T03:00:00.000Z,327.46,611.00,,,611.00,611.00,0.00,0.00,42.59,,
2020-02-23T03:00:00.000Z,327.49,487.00,,,659.00,487.00,0.00,0.00,42.84,,
2020-02-24T03:00:00.000Z,327.52,486.00,,,617.00,486.00,0.00,0.00,43.04,,
2020-02-25T03:00:00.000Z,327.53,494.00,,,565.00,494.00,0.00,0.00,43.15,,
2020-02-26T03:00:00.000Z,327.52,720.00,,,669.00,720.00,0.00,0.00,43.07,,
2020-02-27T03:00:00.000Z,327.53,621.00,,,722.00,621.00,0.00,0.00,43.15,,
2020-02-28T03:00:00.000Z,327.56,485.00,,,708.00,485.00,0.00,0.00,43.38,,
2020-02-29T03:00:00.000Z,327.57,518.00,,,579.00,518.00,0.00,0.00,43.47,,
2020-03-01T03:00:00.000Z,327.57,484.00,,,474.00,484.00,0.00,0.00,43.46,,
2020-03-02T03:00:00.000Z,327.57,504.00,,,555.00,504.00,0.00,0.00,43.46,,
2020-03-03T03:00:00.000Z,327.55,485.00,,,495.00,485.00,0.00,0.00,43.30,,
2020-03-04T03:00:00.000Z,327.55,484.00,,,464.00,484.00,0.00,0.00,43.30,,
2020-03-05T03:00:00.000Z,327.49,755.00,,,421.00,755.00,0.00,0.00,42.84,,
2020-03-06T03:00:00.000Z,327.40,835.00,,,412.00,835.00,0.00,0.00,42.15,,
