series_id,1620,2047,1699,1778,1857,1936,2015,25965,26122
estacion,SAO JOSE,SAO JOSE,SAO JOSE,SAO JOSE,SAO JOSE,SAO JOSE,SAO JOSE,SAO JOSE,SAO JOSE
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,154.17,105.00,95.00,105.00,0.00,0.00,50.00,,
2020-01-02T03:00:00.000Z,154.11,105.00,89.00,105.00,0.00,0.00,44.00,,
2020-01-03T03:00:00.000Z,154.07,91.00,88.00,91.00,0.00,0.00,40.00,,
2020-01-04T03:00:00.000Z,154.15,62.00,83.00,62.00,0.00,0.00,48.00,,
2020-01-05T03:00:00.000Z,154.23,59.00,80.00,59.00,0.00,0.00,56.00,,
2020-01-06T03:00:00.000Z,154.32,52.00,76.00,52.00,0.00,0.00,65.00,,
2020-01-07T03:00:00.000Z,154.40,56.00,77.00,56.00,0.00,0.00,73.00,,
2020-01-08T03:00:00.000Z,154.42,56.00,66.00,56.00,0.00,0.00,75.00,,
2020-01-09T03:00:00.000Z,154.47,56.00,69.00,56.00,0.00,0.00,80.00,,
2020-01-10T03:00:00.000Z,154.48,82.00,79.00,82.00,0.00,0.00,81.00,,
2020-01-11T03:00:00.000Z,154.01,209.00,86.00,209.00,0.00,0.00,34.00,,
2020-01-12T03:00:00.000Z,153.96,104.00,91.00,104.00,0.00,0.00,29.00,,
2020-01-13T03:00:00.000Z,154.12,104.00,130.00,104.00,0.00,0.00,45.00,,
2020-01-14T03:00:00.000Z,154.18,135.00,151.00,135.00,0.00,0.00,51.00,,
2020-01-15T03:00:00.000Z,154.16,141.00,144.00,141.00,0.00,0.00,49.00,,
2020-01-16T03:00:00.000Z,154.18,167.00,167.00,167.00,0.00,0.00,51.00,,
2020-01-17T03:00:00.000Z,154.01,177.00,172.00,177.00,0.00,0.00,34.00,,
2020-01-18T03:00:00.000Z,154.02,173.00,176.00,173.00,0.00,0.00,35.00,,
2020-01-19T03:00:00.000Z,154.15,150.00,184.00,150.00,0.00,0.00,48.00,,
2020-01-20T03:00:00.000Z,154.25,104.00,141.00,104.00,0.00,0.00,58.00,,
2020-01-21T03:00:00.000Z,154.25,103.00,103.00,103.00,0.00,0.00,58.00,,
2020-01-22T03:00:00.000Z,154.25,103.00,103.00,103.00,0.00,0.00,58.00,,
2020-01-23T03:00:00.000Z,154.23,103.00,98.00,103.00,0.00,0.00,56.00,,
2020-01-24T03:00:00.000Z,154.18,104.00,91.00,104.00,0.00,0.00,51.00,,
2020-01-25T03:00:00.000Z,154.12,103.00,87.00,103.00,0.00,0.00,45.00,,
2020-01-26T03:00:00.000Z,154.04,105.00,84.00,105.00,0.00,0.00,37.00,,
2020-01-27T03:00:00.000Z,154.04,79.00,79.00,79.00,0.00,0.00,37.00,,
2020-01-28T03:00:00.000Z,154.12,52.00,73.00,52.00,0.00,0.00,45.00,,
2020-01-29T03:00:00.000Z,154.21,52.00,76.00,52.00,0.00,0.00,54.00,,
2020-01-30T03:00:00.000Z,154.29,54.00,75.00,54.00,0.00,0.00,62.00,,
2020-01-31T03:00:00.000Z,154.25,77.00,77.00,77.00,0.00,0.00,58.00,,
