series_id,1595,2101,1674,1753,1832,1911,1990,26008,26165
estacion,ILHA SOLTEIRA,ILHA SOLTEIRA,ILHA SOLTEIRA,ILHA SOLTEIRA,ILHA SOLTEIRA,ILHA SOLTEIRA,ILHA SOLTEIRA,ILHA SOLTEIRA,ILHA SOLTEIRA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,326.25,3504.00,4221.00,3504.00,0.00,-199.50,63.06,,
2020-01-02T03:00:00.000Z,326.13,5114.00,3115.00,5114.00,0.00,-165.50,60.60,,
2020-01-03T03:00:00.000Z,326.03,5176.00,3878.00,5176.00,0.00,-254.50,58.56,,
2020-01-04T03:00:00.000Z,326.07,3623.00,3970.00,3623.00,0.00,-173.50,59.37,,
2020-01-05T03:00:00.000Z,326.09,3453.00,3759.00,3453.00,0.00,45.00,59.78,,
2020-01-06T03:00:00.000Z,326.06,4692.00,3820.00,4692.00,0.00,-88.50,59.17,,
2020-01-07T03:00:00.000Z,326.02,5467.00,4369.00,5467.00,0.00,-185.50,58.35,,
2020-01-08T03:00:00.000Z,326.04,4306.00,4664.00,4306.00,0.00,-32.50,58.76,,
2020-01-09T03:00:00.000Z,326.07,4680.00,5338.00,4680.00,0.00,267.00,59.37,,
2020-01-10T03:00:00.000Z,325.97,4574.00,4815.00,4574.00,0.00,241.00,57.33,,
2020-01-11T03:00:00.000Z,326.01,3835.00,4585.00,3835.00,0.00,230.00,58.15,,
2020-01-12T03:00:00.000Z,326.03,3482.00,3895.00,3482.00,0.00,153.00,58.56,,
2020-01-13T03:00:00.000Z,325.96,5000.00,3442.00,5000.00,0.00,5.00,57.13,,
2020-01-14T03:00:00.000Z,325.99,4414.00,4529.00,4414.00,0.00,115.00,57.74,,
2020-01-15T03:00:00.000Z,325.96,5090.00,4815.00,5090.00,0.00,115.00,57.13,,
2020-01-16T03:00:00.000Z,325.89,4680.00,4337.00,4680.00,0.00,46.00,55.71,,
2020-01-17T03:00:00.000Z,325.87,3835.00,4143.00,3835.00,0.00,-80.50,55.30,,
2020-01-18T03:00:00.000Z,325.95,2845.00,3840.00,2845.00,0.00,-42.50,56.93,,
2020-01-19T03:00:00.000Z,325.96,3102.00,3070.00,3102.00,0.00,-161.50,57.13,,
2020-01-20T03:00:00.000Z,325.91,4660.00,3624.00,4660.00,0.00,-256.50,56.11,,
2020-01-21T03:00:00.000Z,325.95,3867.00,4010.00,3867.00,0.00,-246.50,56.93,,
2020-01-22T03:00:00.000Z,325.98,3553.00,4117.00,3553.00,0.00,-85.50,57.54,,
2020-01-23T03:00:00.000Z,326.06,3289.00,4463.00,3289.00,0.00,132.00,59.17,,
2020-01-24T03:00:00.000Z,326.03,3592.00,3917.00,3592.00,0.00,65.00,58.56,,
2020-01-25T03:00:00.000Z,326.06,2973.00,3341.00,2973.00,0.00,-22.50,59.17,,
2020-01-26T03:00:00.000Z,326.14,2804.00,3855.00,2804.00,0.00,7.00,60.80,,
2020-01-27T03:00:00.000Z,326.10,4739.00,3655.00,4739.00,0.00,-168.50,59.99,,
2020-01-28T03:00:00.000Z,326.12,4397.00,4558.00,4397.00,0.00,30.00,60.39,,
2020-01-29T03:00:00.000Z,326.08,3756.00,4009.00,3756.00,0.00,253.00,59.58,,
2020-01-30T03:00:00.000Z,326.01,4132.00,3982.00,4132.00,0.00,241.00,58.15,,
2020-01-31T03:00:00.000Z,326.00,4261.00,4070.00,4261.00,0.00,200.00,57.94,,
2020-02-01T03:00:00.000Z,326.00,4437.00,4669.00,4437.00,0.00,232.00,57.94,,
2020-02-02T03:00:00.000Z,326.02,3480.00,3897.00,3480.00,0.00,157.00,58.35,,
2020-02-03T03:00:00.000Z,326.01,4914.00,3844.00,4914.00,0.00,103.00,58.15,,
2020-02-04T03:00:00.000Z,326.00,4652.00,5134.00,4652.00,0.00,222.00,57.94,,
2020-02-05T03:00:00.000Z,326.01,4655.00,4678.00,4655.00,0.00,283.00,58.15,,
2020-02-06T03:00:00.000Z,326.00,4644.00,4382.00,4644.00,0.00,259.00,57.94,,
2020-02-07T03:00:00.000Z,325.99,4008.00,4687.00,4008.00,0.00,289.00,57.74,,
2020-02-08T03:00:00.000Z,326.04,3341.00,4335.00,3341.00,0.00,343.00,58.76,,
2020-02-09T03:00:00.000Z,326.15,2613.00,4382.00,2613.00,0.00,333.00,61.01,,
2020-02-10T03:00:00.000Z,326.20,3937.00,4923.00,3937.00,0.00,332.00,62.03,,
2020-02-11T03:00:00.000Z,326.26,3045.00,4291.00,3045.00,0.00,329.00,63.27,,
2020-02-12T03:00:00.000Z,326.32,3074.00,4104.00,3074.00,0.00,242.00,64.50,,
2020-02-13T03:00:00.000Z,326.33,4152.00,4648.00,4152.00,0.00,233.00,64.71,,
2020-02-14T03:00:00.000Z,326.26,4407.00,4251.00,4407.00,0.00,-24.50,63.27,,
2020-02-15T03:00:00.000Z,326.28,4193.00,4227.00,4193.00,0.00,-228.50,63.68,,
2020-02-16T03:00:00.000Z,326.37,3149.00,4096.00,3149.00,0.00,-235.50,65.53,,
2020-02-17T03:00:00.000Z,326.35,4333.00,4131.00,4333.00,0.00,61.00,65.12,,
2020-02-18T03:00:00.000Z,326.33,4471.00,4429.00,4471.00,0.00,221.00,64.71,,
2020-02-19T03:00:00.000Z,326.25,4767.00,4168.00,4767.00,0.00,189.00,63.06,,
2020-02-20T03:00:00.000Z,326.23,4883.00,4775.00,4883.00,0.00,154.00,62.65,,
2020-02-21T03:00:00.000Z,326.32,5012.00,4945.00,5012.00,0.00,196.00,64.50,,
2020-02-22T03:00:00.000Z,326.42,3010.00,4577.00,3010.00,0.00,250.00,66.56,,
2020-02-23T03:00:00.000Z,326.49,2615.00,3791.00,2615.00,0.00,252.00,68.01,,
2020-02-24T03:00:00.000Z,326.48,3317.00,3428.00,3317.00,0.00,243.00,67.80,,
2020-02-25T03:00:00.000Z,326.44,3706.00,3421.00,3706.00,0.00,243.00,66.98,,
2020-02-26T03:00:00.000Z,326.41,4591.00,3990.00,4591.00,0.00,-204.50,66.36,,
2020-02-27T03:00:00.000Z,326.54,3618.00,4624.00,3618.00,0.00,-183.50,69.05,,
2020-02-28T03:00:00.000Z,326.51,4008.00,4730.00,4008.00,0.00,-70.50,68.42,,
2020-02-29T03:00:00.000Z,326.63,3035.00,4753.00,3035.00,0.00,128.00,70.91,,
2020-03-01T03:00:00.000Z,326.77,2841.00,4955.00,2841.00,0.00,252.00,73.83,,
2020-03-02T03:00:00.000Z,326.82,4327.00,4658.00,4327.00,0.00,198.00,74.88,,
2020-03-03T03:00:00.000Z,326.81,4420.00,5124.00,4420.00,0.00,170.00,74.67,,
2020-03-04T03:00:00.000Z,326.87,4148.00,5580.00,4148.00,0.00,230.00,75.92,,
2020-03-05T03:00:00.000Z,326.87,4599.00,5301.00,4599.00,0.00,301.00,75.92,,
2020-03-06T03:00:00.000Z,326.79,4102.00,4809.00,4102.00,0.00,307.00,74.25,,
2020-03-07T03:00:00.000Z,326.92,2811.00,4924.00,2811.00,0.00,376.00,76.97,,
2020-03-08T03:00:00.000Z,326.99,2684.00,4016.00,2684.00,0.00,394.00,78.44,,
