series_id,1599,2105,1678,1757,1836,1915,1994,26011,26168
estacion,GUARAPIRANGA,GUARAPIRANGA,GUARAPIRANGA,GUARAPIRANGA,GUARAPIRANGA,GUARAPIRANGA,GUARAPIRANGA,GUARAPIRANGA,GUARAPIRANGA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,734.21,15.00,9.00,15.00,0.00,0.00,67.06,,
2020-01-02T03:00:00.000Z,734.25,15.00,8.00,15.00,0.00,0.00,67.59,,
2020-01-03T03:00:00.000Z,734.30,15.00,12.00,15.00,0.00,0.00,68.26,,
2020-01-04T03:00:00.000Z,734.36,15.00,7.00,15.00,0.00,0.00,69.06,,
2020-01-05T03:00:00.000Z,734.42,15.00,6.00,15.00,0.00,0.00,69.86,,
2020-01-06T03:00:00.000Z,734.42,15.00,23.00,15.00,0.00,0.00,69.86,,
2020-01-07T03:00:00.000Z,734.49,15.00,18.00,15.00,0.00,0.00,70.79,,
2020-01-08T03:00:00.000Z,734.57,15.00,36.00,15.00,0.00,0.00,71.86,,
2020-01-09T03:00:00.000Z,734.67,15.00,42.00,15.00,0.00,0.00,73.21,,
2020-01-10T03:00:00.000Z,734.75,15.00,36.00,15.00,0.00,0.00,74.28,,
2020-01-11T03:00:00.000Z,734.80,15.00,27.00,15.00,0.00,0.00,74.96,,
2020-01-12T03:00:00.000Z,734.82,15.00,17.00,15.00,0.00,0.00,75.23,,
2020-01-13T03:00:00.000Z,734.83,15.00,14.00,15.00,0.00,0.00,75.36,,
2020-01-14T03:00:00.000Z,734.84,15.00,14.00,15.00,0.00,0.00,75.50,,
2020-01-15T03:00:00.000Z,734.84,15.00,15.00,15.00,0.00,0.00,75.50,,
2020-01-16T03:00:00.000Z,734.87,15.00,23.00,15.00,0.00,0.00,75.90,,
2020-01-17T03:00:00.000Z,734.94,15.00,25.00,15.00,0.00,0.00,76.85,,
2020-01-18T03:00:00.000Z,735.02,15.00,15.00,15.00,0.00,0.00,77.93,,
2020-01-19T03:00:00.000Z,735.11,15.00,13.00,15.00,0.00,0.00,79.16,,
2020-01-20T03:00:00.000Z,735.17,15.00,21.00,15.00,0.00,0.00,79.97,,
2020-01-21T03:00:00.000Z,735.18,15.00,22.00,15.00,0.00,0.00,80.11,,
2020-01-22T03:00:00.000Z,735.17,15.00,10.00,15.00,0.00,0.00,79.97,,
2020-01-23T03:00:00.000Z,735.16,15.00,10.00,15.00,0.00,0.00,79.84,,
2020-01-24T03:00:00.000Z,735.17,15.00,16.00,15.00,0.00,0.00,79.97,,
2020-01-25T03:00:00.000Z,735.17,15.00,13.00,15.00,0.00,0.00,79.97,,
2020-01-26T03:00:00.000Z,735.16,15.00,10.00,15.00,0.00,0.00,79.84,,
2020-01-27T03:00:00.000Z,735.14,15.00,8.00,15.00,0.00,0.00,79.57,,
2020-01-28T03:00:00.000Z,735.14,15.00,10.00,15.00,0.00,0.00,79.57,,
2020-01-29T03:00:00.000Z,735.15,15.00,13.00,15.00,0.00,0.00,79.70,,
2020-01-30T03:00:00.000Z,735.15,15.00,14.00,15.00,0.00,0.00,79.70,,
2020-01-31T03:00:00.000Z,735.15,15.00,14.00,15.00,0.00,0.00,79.70,,
2020-02-01T03:00:00.000Z,735.22,15.00,34.00,15.00,0.00,0.00,80.65,,
2020-02-02T03:00:00.000Z,735.35,15.00,51.00,15.00,0.00,0.00,82.43,,
2020-02-03T03:00:00.000Z,735.55,15.00,73.00,15.00,0.00,0.00,85.17,,
2020-02-04T03:00:00.000Z,735.75,15.00,68.00,15.00,0.00,0.00,87.92,,
2020-02-05T03:00:00.000Z,735.72,15.00,70.00,15.00,0.00,0.00,87.50,,
2020-02-06T03:00:00.000Z,735.65,15.00,47.00,15.00,0.00,0.00,86.54,,
2020-02-07T03:00:00.000Z,735.58,15.00,33.00,15.00,0.00,0.00,85.58,,
2020-02-08T03:00:00.000Z,735.66,15.00,37.00,15.00,0.00,0.00,86.68,,
2020-02-09T03:00:00.000Z,735.69,15.00,25.00,15.00,0.00,0.00,87.09,,
2020-02-10T03:00:00.000Z,735.90,15.00,82.00,15.00,0.00,0.00,89.98,,
2020-02-11T03:00:00.000Z,735.90,15.00,61.00,15.00,0.00,0.00,89.98,,
2020-02-12T03:00:00.000Z,735.70,15.00,60.00,15.00,0.00,0.00,87.23,,
2020-02-13T03:00:00.000Z,735.55,45.00,60.00,45.00,0.00,0.00,85.17,,
2020-02-14T03:00:00.000Z,735.58,15.00,22.00,15.00,0.00,0.00,85.58,,
2020-02-15T03:00:00.000Z,735.60,15.00,20.00,15.00,0.00,0.00,85.85,,
2020-02-16T03:00:00.000Z,735.60,15.00,14.00,15.00,0.00,0.00,85.85,,
2020-02-17T03:00:00.000Z,735.60,15.00,20.00,15.00,0.00,0.00,85.85,,
2020-02-18T03:00:00.000Z,735.60,15.00,15.00,15.00,0.00,0.00,85.85,,
2020-02-19T03:00:00.000Z,735.61,15.00,17.00,15.00,0.00,0.00,85.99,,
2020-02-20T03:00:00.000Z,735.64,15.00,22.00,15.00,0.00,0.00,86.40,,
2020-02-21T03:00:00.000Z,735.63,15.00,19.00,15.00,0.00,0.00,86.26,,
2020-02-22T03:00:00.000Z,735.59,15.00,31.00,15.00,0.00,0.00,85.71,,
2020-02-23T03:00:00.000Z,735.54,15.00,16.00,15.00,0.00,0.00,85.03,,
2020-02-24T03:00:00.000Z,735.56,15.00,19.00,15.00,0.00,0.00,85.31,,
2020-02-25T03:00:00.000Z,735.61,15.00,28.00,15.00,0.00,0.00,85.99,,
2020-02-26T03:00:00.000Z,735.74,15.00,52.00,15.00,0.00,0.00,87.78,,
2020-02-27T03:00:00.000Z,735.73,15.00,50.00,15.00,0.00,0.00,87.64,,
2020-02-28T03:00:00.000Z,735.61,15.00,50.00,15.00,0.00,0.00,85.99,,
2020-02-29T03:00:00.000Z,735.57,15.00,40.00,15.00,0.00,0.00,85.44,,
2020-03-01T03:00:00.000Z,735.62,15.00,40.00,15.00,0.00,0.00,86.13,,
2020-03-02T03:00:00.000Z,735.62,15.00,19.00,15.00,0.00,0.00,86.13,,
2020-03-03T03:00:00.000Z,735.63,15.00,40.00,15.00,0.00,0.00,86.26,,
2020-03-04T03:00:00.000Z,735.61,15.00,30.00,15.00,0.00,0.00,85.99,,
2020-03-05T03:00:00.000Z,735.69,14.00,38.00,14.00,0.00,0.00,87.09,,
2020-03-06T03:00:00.000Z,735.70,15.00,25.00,15.00,0.00,0.00,87.23,,
2020-03-07T03:00:00.000Z,735.66,15.00,20.00,15.00,0.00,0.00,86.68,,
2020-03-08T03:00:00.000Z,735.62,15.00,15.00,15.00,0.00,0.00,86.13,,
2020-03-09T03:00:00.000Z,735.63,15.00,17.00,15.00,0.00,0.00,86.26,,
2020-03-10T03:00:00.000Z,735.63,15.00,14.00,15.00,0.00,0.00,86.26,,
2020-03-11T03:00:00.000Z,735.63,15.00,10.00,15.00,0.00,0.00,86.26,,
2020-03-12T03:00:00.000Z,735.62,16.00,10.00,16.00,0.00,0.00,86.13,,
2020-03-13T03:00:00.000Z,735.60,15.00,10.00,15.00,0.00,0.00,85.85,,
2020-03-14T03:00:00.000Z,735.59,15.00,10.00,15.00,0.00,0.00,85.71,,
2020-03-15T03:00:00.000Z,735.58,15.00,10.00,15.00,0.00,0.00,85.58,,
2020-03-16T03:00:00.000Z,735.57,15.00,10.00,15.00,0.00,0.00,85.44,,
2020-03-17T03:00:00.000Z,735.59,15.00,20.00,15.00,0.00,0.00,85.71,,
2020-03-18T03:00:00.000Z,735.60,15.00,11.00,15.00,0.00,0.00,85.85,,
2020-03-19T03:00:00.000Z,735.59,15.00,16.00,15.00,0.00,0.00,85.71,,
2020-03-20T03:00:00.000Z,735.60,15.00,20.00,15.00,0.00,0.00,85.85,,
2020-03-21T03:00:00.000Z,735.60,15.00,11.00,15.00,0.00,0.00,85.85,,
2020-03-22T03:00:00.000Z,735.59,15.00,11.00,15.00,0.00,0.00,85.71,,
2020-03-23T03:00:00.000Z,735.57,15.00,8.00,15.00,0.00,0.00,85.44,,
2020-03-24T03:00:00.000Z,735.56,15.00,11.00,15.00,0.00,0.00,85.31,,
2020-03-25T03:00:00.000Z,735.54,15.00,8.00,15.00,0.00,0.00,85.03,,
2020-03-26T03:00:00.000Z,735.53,15.00,10.00,15.00,0.00,0.00,84.89,,
2020-03-27T03:00:00.000Z,735.51,15.00,8.00,15.00,0.00,0.00,84.62,,
2020-03-28T03:00:00.000Z,735.49,15.00,8.00,15.00,0.00,0.00,84.34,,
2020-03-29T03:00:00.000Z,735.49,15.00,14.00,15.00,0.00,0.00,84.34,,
2020-03-30T03:00:00.000Z,735.48,15.00,12.00,15.00,0.00,0.00,84.21,,
2020-03-31T03:00:00.000Z,735.47,15.00,11.00,15.00,0.00,0.00,84.07,,
2020-04-01T03:00:00.000Z,735.46,15.00,10.00,15.00,0.00,0.00,83.93,,
2020-04-02T03:00:00.000Z,735.44,15.00,7.00,15.00,0.00,0.00,83.66,,
2020-04-03T03:00:00.000Z,735.42,15.00,8.00,15.00,0.00,0.00,83.38,,
2020-04-04T03:00:00.000Z,735.40,15.00,8.00,15.00,0.00,0.00,83.11,,
2020-04-05T03:00:00.000Z,735.38,15.00,8.00,15.00,0.00,0.00,82.84,,
2020-04-06T03:00:00.000Z,735.36,15.00,8.00,15.00,0.00,0.00,82.56,,
2020-04-07T03:00:00.000Z,735.34,15.00,8.00,15.00,0.00,0.00,82.29,,
2020-04-08T03:00:00.000Z,735.32,15.00,8.00,15.00,0.00,0.00,82.02,,
2020-04-09T03:00:00.000Z,735.30,15.00,7.00,15.00,0.00,0.00,81.74,,
2020-04-10T03:00:00.000Z,735.28,15.00,7.00,15.00,0.00,0.00,81.47,,
2020-04-11T03:00:00.000Z,735.27,15.00,7.00,15.00,0.00,0.00,81.34,,
2020-04-12T03:00:00.000Z,735.25,15.00,7.00,15.00,0.00,0.00,81.06,,
2020-04-13T03:00:00.000Z,735.22,15.00,8.00,15.00,0.00,0.00,80.65,,
2020-04-14T03:00:00.000Z,735.20,15.00,8.00,15.00,0.00,0.00,80.38,,
2020-04-15T03:00:00.000Z,735.18,15.00,7.00,15.00,0.00,0.00,80.11,,
2020-04-16T03:00:00.000Z,735.16,15.00,8.00,15.00,0.00,0.00,79.84,,
2020-04-17T03:00:00.000Z,735.14,15.00,7.00,15.00,0.00,0.00,79.57,,
