series_id,1587,2093,1666,1745,1824,1903,1982,25994,26151
estacion,CAPIM BRANCO I,CAPIM BRANCO I,CAPIM BRANCO I,CAPIM BRANCO I,CAPIM BRANCO I,CAPIM BRANCO I,CAPIM BRANCO I,CAPIM BRANCO I,CAPIM BRANCO I
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,623.65,204.00,187.00,204.00,0.00,0.00,49.46,,
2020-01-02T03:00:00.000Z,623.90,358.00,412.00,358.00,0.00,0.00,85.46,,
2020-01-03T03:00:00.000Z,623.45,499.00,403.00,499.00,0.00,0.00,21.07,,
2020-01-04T03:00:00.000Z,623.51,370.00,383.00,370.00,0.00,0.00,29.55,,
2020-01-05T03:00:00.000Z,623.65,243.00,273.00,243.00,0.00,0.00,49.46,,
2020-01-06T03:00:00.000Z,623.84,495.00,525.00,495.00,0.00,0.00,76.75,,
2020-01-07T03:00:00.000Z,623.81,451.00,445.00,451.00,0.00,0.00,72.47,,
2020-01-08T03:00:00.000Z,623.82,499.00,501.00,499.00,0.00,0.00,73.87,,
2020-01-09T03:00:00.000Z,623.76,503.00,490.00,503.00,0.00,0.00,65.24,,
2020-01-10T03:00:00.000Z,623.75,450.00,450.00,450.00,0.00,0.00,63.84,,
2020-01-11T03:00:00.000Z,623.82,432.00,447.00,432.00,0.00,0.00,73.87,,
2020-01-12T03:00:00.000Z,623.82,276.00,276.00,276.00,0.00,0.00,73.87,,
2020-01-13T03:00:00.000Z,623.89,485.00,500.00,485.00,0.00,0.00,83.98,,
2020-01-14T03:00:00.000Z,623.76,431.00,422.00,431.00,0.00,0.00,65.24,,
2020-01-15T03:00:00.000Z,623.83,424.00,439.00,424.00,0.00,0.00,75.35,,
2020-01-16T03:00:00.000Z,623.95,491.00,517.00,491.00,0.00,0.00,92.69,,
2020-01-17T03:00:00.000Z,623.40,499.00,382.00,499.00,0.00,0.00,14.07,,
2020-01-18T03:00:00.000Z,623.67,234.00,291.00,234.00,0.00,0.00,52.33,,
2020-01-19T03:00:00.000Z,623.66,205.00,203.00,205.00,0.00,0.00,50.93,,
2020-01-20T03:00:00.000Z,623.79,419.00,447.00,419.00,0.00,0.00,69.60,,
2020-01-21T03:00:00.000Z,623.78,487.00,485.00,487.00,0.00,0.00,68.12,,
2020-01-22T03:00:00.000Z,623.90,487.00,513.00,487.00,0.00,0.00,85.46,,
2020-01-23T03:00:00.000Z,623.73,498.00,462.00,498.00,0.00,0.00,60.96,,
2020-01-24T03:00:00.000Z,623.93,498.00,541.00,498.00,0.00,0.00,89.81,,
2020-01-25T03:00:00.000Z,623.56,498.00,419.00,498.00,0.00,0.00,36.70,,
2020-01-26T03:00:00.000Z,623.60,249.00,257.00,249.00,0.00,0.00,42.38,,
2020-01-27T03:00:00.000Z,623.46,326.00,296.00,326.00,0.00,0.00,22.47,,
2020-01-28T03:00:00.000Z,623.59,297.00,324.00,297.00,0.00,0.00,40.90,,
2020-01-29T03:00:00.000Z,623.66,324.00,339.00,324.00,0.00,0.00,50.93,,
2020-01-30T03:00:00.000Z,623.79,321.00,349.00,321.00,0.00,0.00,69.60,,
2020-01-31T03:00:00.000Z,623.76,313.00,307.00,313.00,0.00,0.00,65.24,,
2020-02-01T03:00:00.000Z,623.81,328.00,339.00,328.00,0.00,0.00,72.47,,
2020-02-02T03:00:00.000Z,623.71,331.00,310.00,331.00,0.00,0.00,58.09,,
2020-02-03T03:00:00.000Z,623.72,332.00,334.00,332.00,0.00,0.00,59.49,,
2020-02-04T03:00:00.000Z,623.78,327.00,340.00,327.00,0.00,0.00,68.12,,
2020-02-05T03:00:00.000Z,623.84,331.00,344.00,331.00,0.00,0.00,76.75,,
2020-02-06T03:00:00.000Z,623.84,363.00,363.00,363.00,0.00,0.00,76.75,,
2020-02-07T03:00:00.000Z,623.60,482.00,452.00,482.00,0.00,0.00,42.38,,
2020-02-08T03:00:00.000Z,623.55,288.00,277.00,288.00,0.00,0.00,35.23,,
2020-02-09T03:00:00.000Z,623.41,227.00,198.00,227.00,0.00,0.00,15.47,,
2020-02-10T03:00:00.000Z,623.58,355.00,391.00,355.00,0.00,0.00,39.50,,
2020-02-11T03:00:00.000Z,623.65,270.00,285.00,270.00,0.00,0.00,49.46,,
2020-02-12T03:00:00.000Z,623.60,237.00,226.00,237.00,0.00,0.00,42.38,,
2020-02-13T03:00:00.000Z,623.60,428.00,428.00,428.00,0.00,0.00,42.38,,
2020-02-14T03:00:00.000Z,623.56,400.00,392.00,400.00,0.00,0.00,36.70,,
2020-02-15T03:00:00.000Z,623.39,320.00,284.00,320.00,0.00,0.00,12.60,,
2020-02-16T03:00:00.000Z,623.37,193.00,189.00,193.00,0.00,0.00,9.80,,
2020-02-17T03:00:00.000Z,623.73,374.00,450.00,374.00,0.00,0.00,60.96,,
2020-02-18T03:00:00.000Z,623.91,485.00,524.00,485.00,0.00,0.00,86.94,,
2020-02-19T03:00:00.000Z,623.58,478.00,407.00,478.00,0.00,0.00,39.50,,
2020-02-20T03:00:00.000Z,623.79,348.00,393.00,348.00,0.00,0.00,69.60,,
2020-02-21T03:00:00.000Z,623.62,365.00,329.00,365.00,0.00,0.00,45.18,,
2020-02-22T03:00:00.000Z,623.56,212.00,199.00,212.00,0.00,0.00,36.70,,
2020-02-23T03:00:00.000Z,623.48,204.00,187.00,204.00,0.00,0.00,25.35,,
2020-02-24T03:00:00.000Z,623.49,187.00,189.00,187.00,0.00,0.00,26.75,,
2020-02-25T03:00:00.000Z,623.51,179.00,183.00,179.00,0.00,0.00,29.55,,
2020-02-26T03:00:00.000Z,623.86,211.00,286.00,211.00,0.00,0.00,79.63,,
2020-02-27T03:00:00.000Z,623.36,439.00,333.00,439.00,0.00,0.00,8.40,,
2020-02-28T03:00:00.000Z,623.44,291.00,308.00,291.00,0.00,0.00,19.67,,
2020-02-29T03:00:00.000Z,623.43,387.00,385.00,387.00,0.00,0.00,18.27,,
2020-03-01T03:00:00.000Z,623.63,249.00,291.00,249.00,0.00,0.00,46.66,,
2020-03-02T03:00:00.000Z,623.47,315.00,281.00,315.00,0.00,0.00,23.95,,
2020-03-03T03:00:00.000Z,623.75,366.00,425.00,366.00,0.00,0.00,63.84,,
2020-03-04T03:00:00.000Z,623.68,253.00,238.00,253.00,0.00,0.00,53.81,,
2020-03-05T03:00:00.000Z,623.66,367.00,363.00,367.00,0.00,0.00,50.93,,
2020-03-06T03:00:00.000Z,623.74,415.00,432.00,415.00,0.00,0.00,62.36,,
2020-03-07T03:00:00.000Z,623.40,260.00,188.00,260.00,0.00,0.00,14.07,,
2020-03-08T03:00:00.000Z,623.46,134.00,147.00,134.00,0.00,0.00,22.47,,
2020-03-09T03:00:00.000Z,623.55,354.00,373.00,354.00,0.00,0.00,35.23,,
2020-03-10T03:00:00.000Z,623.42,350.00,323.00,350.00,0.00,0.00,16.87,,
2020-03-11T03:00:00.000Z,623.47,171.00,182.00,171.00,0.00,0.00,23.95,,
2020-03-12T03:00:00.000Z,623.51,158.00,166.00,158.00,0.00,0.00,29.55,,
2020-03-13T03:00:00.000Z,623.60,145.00,164.00,145.00,0.00,0.00,42.38,,
2020-03-14T03:00:00.000Z,623.63,201.00,207.00,201.00,0.00,0.00,46.66,,
2020-03-15T03:00:00.000Z,623.65,160.00,164.00,160.00,0.00,0.00,49.46,,
2020-03-16T03:00:00.000Z,623.66,167.00,169.00,167.00,0.00,0.00,50.93,,
2020-03-17T03:00:00.000Z,623.63,401.00,395.00,401.00,0.00,0.00,46.66,,
