# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,17,0,782,1.5,7.64,4.04,1.56,2.64,3.74,6.09,7.48,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,17,1,767,2.24,8.58,4.49,2.47,2.9,4.31,6.4,8.17,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,17,2,775,1.88,7.76,4.22,2.17,2.76,4.06,6.18,7.42,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,17,3,762,1.2,8.45,3.91,1.44,2.82,3.7,5.49,7.92,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,17,4,754,1.06,8.95,3.64,1.09,2.45,3.52,4.99,8.15,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,17,5,746,0.74,7.7,3.66,0.83,2.58,3.52,5.06,7.05,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,17,6,740,0.7,8.05,3.52,0.76,2.42,3.38,4.86,7.38,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,17,7,729,0.76,6.74,3.22,0.86,2.13,3.15,4.43,6.03,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,17,8,739,1.25,6.34,3.17,1.55,2.18,3.04,4.45,6.13,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,17,9,783,1,7.52,3.84,1.82,2.49,3.58,5.59,7.45,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,17,10,778,1.58,7.1,3.88,1.68,2.4,3.72,5.47,6.56,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,17,11,778,0.8,7.92,3.79,1.53,2.41,3.55,5.61,7.59,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
