# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6346,0,403,0.15,5.15,1.62,0.18,0.31,0.95,3.36,3.9,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6346,1,367,0.2,4.07,1.63,0.24,0.41,1.05,3.32,3.99,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6346,2,396,0.27,4.19,1.63,0.3,0.4,1,3.55,4.01,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6346,3,403,0.05,3.86,1.37,0.09,0.21,0.54,3.31,3.53,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6346,4,377,0.13,3.31,1.31,0.14,0.16,0.31,3.16,3.3,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6346,5,377,0,3.27,1.21,0.01,0.1,0.19,3.1,3.26,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6346,6,377,-0.03,3.25,1.17,-0.03,0.07,0.14,3.07,3.24,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6346,7,377,-0.07,3.23,1.12,-0.07,0.04,0.1,3.06,3.23,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6346,8,377,-0.09,3.23,1.1,-0.09,0.02,0.1,3.04,3.21,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6346,9,376,-0.12,3.25,1.16,-0.11,0.02,0.18,3.04,3.22,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6346,10,374,0.01,3.75,1.23,0.01,0.04,0.31,3.13,3.2,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6346,11,374,0.05,4.1,1.35,0.08,0.16,0.54,3.17,3.43,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
