# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,989,0,702,6.37,334.44,21.57,6.37,6.84,8.84,43.58,245.98,1995-01-01T06:00:00.000Z,2018-01-29T06:00:00.000Z
puntual,989,1,696,6.22,441.1,21.03,6.37,6.99,9.75,33.1,211.11,1995-02-01T06:00:00.000Z,2018-03-01T06:00:00.000Z
puntual,989,2,696,6.07,369.12,16.67,6.22,7.48,9.75,24.58,131.14,1995-03-01T06:00:00.000Z,2018-03-29T06:00:00.000Z
puntual,989,3,696,6.37,286.45,20.42,6.53,7.73,10.32,40.05,190.13,1995-04-01T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,989,4,696,6.22,268.24,17.73,6.22,6.99,9.02,26.78,187.6,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,989,5,696,6.37,89.34,10.17,6.37,7.32,8.67,14.91,23.92,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,989,6,696,6.37,52.47,10.03,6.68,7.48,8.67,14.13,20.69,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,989,7,696,6.84,344.46,14.69,6.99,7.64,9.02,15.37,150.73,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,989,8,696,6.07,127.05,11.08,6.07,7.56,9.29,13.91,48.48,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,989,9,696,6.07,296.89,17.59,6.84,7.48,9.75,23.86,172.81,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,989,10,667,6.22,246.28,17.53,6.37,6.99,9.56,29.49,165.48,1995-11-01T06:00:00.000Z,2017-11-29T06:00:00.000Z
puntual,989,11,667,6.37,337.47,19.5,6.68,7.15,9.38,23.08,234.1,1995-12-01T06:00:00.000Z,2017-12-29T06:00:00.000Z
