# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,70,0,455,0,11.38,3.63,0,1.15,2.66,7.66,10.48,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,70,1,432,0,6.5,2.48,0,1.08,2,4.67,6.02,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,70,2,446,0,7.94,2.71,0,1.08,2.29,5.27,6.97,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,70,3,456,0.05,9.13,2.97,0.11,0.75,2.52,6.11,8.24,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,70,4,433,0,10.23,3.56,0.04,0.74,3.1,7.7,9.43,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,70,5,438,0,13.62,3.88,0.43,1.18,3.17,6.96,13.35,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,70,6,434,0,13.51,4.45,0,1.6,3.81,7.9,12.74,2006-07-01T06:00:00.000Z,2021-07-14T06:00:00.000Z
puntual,70,7,441,0,8.72,3.67,0,1.82,3.51,5.96,7.66,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,70,8,442,0,9.36,3.93,0.11,2.05,3.51,6.67,8.65,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,70,9,438,0,11.6,4.97,0.39,2.31,4.54,8.16,10.78,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,70,10,460,0,11.29,4.78,0.32,1.86,4.58,7.84,11.05,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,70,11,459,0,1000000000000,2178650000,0.59,1.6,3.02,7.2,11.38,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
