# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,60,0,282,0,14.4,2.85,0.2,0.6,2.6,5.38,7.96,2006-01-12T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,60,1,264,0,9.39,2.99,0,0.5,2.64,7.04,8.87,2006-02-15T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,60,2,304,0,9.03,2.4,0.18,0.55,2.1,4.17,8.62,2006-03-02T06:00:00.000Z,2020-03-19T06:00:00.000Z
puntual,60,3,333,0,19.15,2.78,0,0.3,2.03,7.47,10.44,2006-04-05T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,60,4,349,0,15,3,0,0.15,2.22,7.95,13.56,2006-05-03T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,60,5,340,0,20,3.38,0,0.63,2.5,7.77,16.79,2006-06-02T06:00:00.000Z,2019-06-29T06:00:00.000Z
puntual,60,6,325,0,22,3.44,0,0.75,2.8,7.42,14.48,2006-07-15T06:00:00.000Z,2019-07-29T06:00:00.000Z
puntual,60,7,332,0,12.5,3.21,0,0.16,2.7,7.53,10.21,2006-08-10T06:00:00.000Z,2020-08-13T06:00:00.000Z
puntual,60,8,283,0,17.1,3.13,0,0.44,2.8,7.29,11.72,2007-09-03T06:00:00.000Z,2020-08-31T06:00:00.000Z
puntual,60,9,306,0,20,3.72,0,0.59,3.4,6.8,14.27,2007-10-02T06:00:00.000Z,2019-10-29T06:00:00.000Z
puntual,60,10,315,0,15,3.49,0.06,1.27,3.16,5.68,11.44,2007-11-02T06:00:00.000Z,2019-11-03T06:00:00.000Z
puntual,60,11,280,0,14.34,2.8,0,0.6,2.4,5.01,12.25,2006-12-27T06:00:00.000Z,2018-12-27T06:00:00.000Z
