# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6290,0,731,1.98,7.2,3.74,2.01,2.23,3.55,5.82,7.09,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6290,1,725,2.24,6.8,4.04,2.28,2.62,3.84,5.63,6.76,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6290,2,725,2.29,6.76,4.16,2.33,2.77,4,5.91,6.54,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6290,3,725,2.37,6.97,4.1,2.41,2.74,3.99,5.45,6.79,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6290,4,725,1.93,7.14,4.02,2,2.88,4.04,4.93,7.07,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6290,5,696,2.08,6.03,3.7,2.39,2.85,3.52,4.72,5.71,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6290,6,696,2.31,6.02,3.63,2.36,2.54,3.33,4.93,5.97,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6290,7,696,1.79,5.54,3.35,2,2.37,3.19,4.7,5.38,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6290,8,671,1.7,4.91,3,1.75,2.28,2.7,4.32,4.83,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6290,9,693,1.94,5.64,3.22,2.15,2.45,3.07,4.05,5.27,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6290,10,696,2.21,5.79,3.72,2.24,2.68,3.71,5.07,5.74,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6290,11,696,2.18,6.77,3.67,2.19,2.58,3.36,5.17,5.92,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
