# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,84,0,760,0.36,4.08,1.6,0.58,0.8,1.4,2.64,3.98,1996-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,84,1,754,0.5,3.8,1.57,0.63,0.86,1.46,2.34,3.62,1996-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,84,2,745,0,3.8,1.52,0.57,0.86,1.48,2.21,3.11,1996-02-29T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,84,3,753,0.25,4.57,1.63,0.48,0.9,1.52,2.42,4.02,1996-03-31T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,84,4,781,0.08,4.16,1.69,0.4,0.82,1.58,2.64,3.81,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,84,5,783,0.13,3.81,1.62,0.55,0.88,1.5,2.58,3.66,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,84,6,780,0.34,3.76,1.55,0.6,0.94,1.46,2.24,3.47,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,84,7,783,0.02,3.48,1.46,0.52,0.84,1.38,2.16,2.74,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,84,8,783,0.36,3.24,1.55,0.58,0.9,1.48,2.32,2.86,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,84,9,767,0.32,4,1.78,0.63,0.98,1.7,2.79,3.6,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,84,10,783,0.2,3.86,1.78,0.55,1,1.72,2.6,3.55,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,84,11,778,0.34,4.26,1.59,0.64,0.88,1.4,2.62,3.99,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
