# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6183,0,733,0.6,1.49,0.885,0.605,0.7,0.863,1.082,1.46,1981-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6183,1,748,0.57,1.505,0.833,0.655,0.69,0.83,0.975,1.24,1988-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6183,2,722,0.598,1.936,0.845,0.609,0.687,0.84,1.001,1.324,1989-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6183,3,725,0.66,1.817,0.93,0.665,0.727,0.892,1.16,1.579,1989-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6183,4,745,0.635,1.887,0.952,0.651,0.75,0.918,1.195,1.442,1988-04-30T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6183,5,763,0.63,2.16,0.992,0.69,0.78,0.94,1.276,1.681,1988-06-18T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6183,6,736,0.49,2.011,1.057,0.57,0.847,1.02,1.338,1.788,1988-06-30T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6183,7,739,0.41,2.43,1.093,0.457,0.818,1.07,1.407,1.672,1988-08-13T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6183,8,771,0.41,2.159,1.226,0.555,0.82,1.229,1.608,2.074,1980-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6183,9,743,0.69,2.083,1.371,0.725,0.974,1.366,1.742,2,1980-10-17T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6183,10,754,0.36,2.683,1.126,0.634,0.84,1.09,1.477,1.735,1980-10-31T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6183,11,740,0.635,1.98,0.964,0.665,0.73,0.93,1.219,1.52,1980-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
