# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6557,0,672,0.94,4.6,1.45,0.95,1.09,1.33,1.91,3.49,1995-01-01T06:00:00.000Z,2018-01-29T06:00:00.000Z
puntual,6557,1,696,1,3.87,1.45,1.01,1.09,1.33,1.9,3.46,1995-02-01T06:00:00.000Z,2018-03-01T06:00:00.000Z
puntual,6557,2,681,0.97,4.4,1.47,1,1.05,1.33,1.98,3.11,1995-03-01T06:00:00.000Z,2018-03-29T06:00:00.000Z
puntual,6557,3,667,0.98,4.65,1.59,1,1.06,1.38,2.24,4.27,1995-04-01T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,6557,4,696,0.7,4.4,1.51,0.89,1.01,1.34,2.25,3.61,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6557,5,667,0.77,5.75,1.6,0.89,1.03,1.37,2.35,5.16,1995-06-01T06:00:00.000Z,2017-06-29T06:00:00.000Z
puntual,6557,6,667,0.97,3.75,1.44,1,1.05,1.36,1.95,2.55,1995-07-01T06:00:00.000Z,2017-07-29T06:00:00.000Z
puntual,6557,7,667,1,2.95,1.37,1,1.15,1.32,1.64,2.11,1995-08-01T06:00:00.000Z,2017-08-29T06:00:00.000Z
puntual,6557,8,667,1.01,3.87,1.45,1.04,1.08,1.37,1.97,2.64,1995-09-01T06:00:00.000Z,2017-09-29T06:00:00.000Z
puntual,6557,9,631,0.83,6.95,1.77,0.85,1.15,1.44,2.8,5.07,1995-10-01T06:00:00.000Z,2017-10-29T06:00:00.000Z
puntual,6557,10,639,0.83,4.63,1.65,1.05,1.15,1.45,2.25,4.51,1995-11-01T06:00:00.000Z,2017-11-29T06:00:00.000Z
puntual,6557,11,638,1,6.8,1.55,1.01,1.1,1.3,2.25,4.52,1995-12-01T06:00:00.000Z,2017-12-29T06:00:00.000Z
