# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,917,0,790,461,19220,2461.36,535.92,770,1745,4983,9059.96,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,917,1,781,449,16806,2401.59,477,790,1610,4670,15810.4,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,917,2,769,450,11771,1980.89,479.04,680,1520,3604,9931.96,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,917,3,758,440,16078,2249.68,450,612.9,1572.16,4945,11843.8,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,917,4,778,236,20687,2881.99,366.16,590,1680,6604.6,16163.7,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,917,5,783,275,27610,3285.33,440,918.29,2034,6678,25063.4,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,917,6,780,640,38652,3642.73,750,1320,2467.5,7110,20251.5,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,917,7,783,680,17291,2791.77,910,1187.2,2070,4996,14743.6,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,917,8,783,666,15930,3024.34,717.92,997.2,2040,6820,12896.3,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,917,9,767,677.22,28663,5252.46,740,1444,3950,10416,24059.2,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,917,10,783,201.5,25759,3843.71,484.1,1216.4,2629,7516,19752.2,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,917,11,778,472,20260,2788.33,530.47,885.91,1722,6002,15272.9,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
