# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,1178,0,527,0,1135.08,217.91,0.01,2.3,60.18,733.67,1051.4,2000-12-31T06:00:00.000Z,2018-01-29T06:00:00.000Z
puntual,1178,1,504,0,887.32,79.16,0.07,0.53,17.08,199.04,745.64,2001-02-01T06:00:00.000Z,2018-03-01T06:00:00.000Z
puntual,1178,2,502,0.01,975,140.4,0.04,0.58,24.78,526.67,868.61,2001-03-21T06:00:00.000Z,2018-03-29T06:00:00.000Z
puntual,1178,3,522,0,1390.78,180.94,0,0.3,43.23,489.29,1149.5,2001-04-01T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,1178,4,522,0,1186.68,196.67,0,1.01,75.34,593.49,1034.66,2001-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,1178,5,522,0.05,1014.91,105.44,0.09,2.04,51.51,249.07,880.63,2001-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,1178,6,548,0.07,836.7,103.67,0.09,2.11,27.82,262.06,818.83,2000-07-03T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,1178,7,551,0.02,277.99,46,0.04,0.88,20.91,138.67,247.21,2000-07-31T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,1178,8,550,0.04,348.45,55.47,0.23,1.01,14.39,181.97,329.22,2000-08-31T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,1178,9,551,0.19,1204.25,158.27,0.55,3.02,57.17,477.28,967.56,2000-09-30T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,1178,10,522,0.11,1410.53,232.39,0.66,12.21,130.62,596.05,1256.62,2000-10-31T06:00:00.000Z,2017-11-29T06:00:00.000Z
puntual,1178,11,522,0.01,1883.44,202.63,0.07,5.75,61.8,628.96,1456.85,2000-11-30T06:00:00.000Z,2017-12-29T06:00:00.000Z
