# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6439,0,804,0.25,2.033,0.994,0.25,0.33,1,1.53,1.943,1974-01-02T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6439,1,794,0.24,1.623,0.724,0.24,0.303,0.7,1.12,1.517,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6439,2,776,0.15,1.365,0.543,0.24,0.28,0.5,0.87,1.253,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6439,3,790,0.2,1.167,0.481,0.219,0.28,0.44,0.771,0.982,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6439,4,793,0.18,1.078,0.521,0.2,0.29,0.51,0.76,1.018,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6439,5,793,0.18,1.3,0.641,0.19,0.28,0.645,0.95,1.211,1974-06-03T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6439,6,797,0.19,1.73,0.844,0.21,0.3,0.83,1.32,1.536,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6439,7,786,0.24,2.23,1.131,0.28,0.37,1.14,1.805,2.12,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6439,8,773,0.31,2.277,1.4,0.33,0.45,1.4,2.19,2.264,1974-09-02T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6439,9,783,0.32,2.28,1.528,0.33,0.77,1.61,2.23,2.267,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6439,10,768,0.33,2.285,1.488,0.34,0.84,1.56,2.171,2.27,1974-11-08T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6439,11,741,0.29,2.243,1.268,0.3,0.62,1.29,1.89,2.179,1974-12-03T06:00:00.000Z,2018-12-29T06:00:00.000Z
