# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6245,0,702,-0.03,4.51,1.05,0.04,0.13,0.54,2.96,4.08,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6245,1,725,-0.05,4.26,0.99,-0.04,0.15,0.57,2.5,3.85,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6245,2,725,0.02,4.5,1.19,0.02,0.16,0.85,2.84,3.9,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6245,3,725,-0.02,5.64,1.26,0.06,0.12,0.8,3.07,4.68,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6245,4,725,0.05,5.1,1.06,0.05,0.12,0.74,2.22,4.15,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6245,5,696,0.06,4.08,0.65,0.06,0.12,0.5,1.32,3.48,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6245,6,696,0.05,3.8,0.54,0.05,0.1,0.42,0.98,3.14,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6245,7,696,-0.04,4.3,0.43,-0.03,0.1,0.33,0.67,3.48,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6245,8,696,0.05,2.4,0.37,0.05,0.09,0.3,0.77,1.62,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6245,9,696,0.02,3.8,0.59,0.04,0.12,0.39,1.42,3.1,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6245,10,696,0.07,4.2,0.88,0.08,0.17,0.51,2.1,3.8,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6245,11,688,0.01,4.82,1.01,0.02,0.12,0.6,2.67,4.06,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
