# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6350,0,724,2.72,5.8,3.76,2.76,2.97,3.76,4.55,5.32,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6350,1,719,2.79,6,3.88,2.86,3.11,3.86,4.67,5.44,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6350,2,721,2.79,5.9,3.95,2.95,3.23,3.9,4.73,5.31,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6350,3,719,2.58,5.6,3.65,2.7,2.98,3.62,4.42,4.91,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6350,4,685,2.42,5.35,3.32,2.44,2.76,3.3,4.02,4.53,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6350,5,696,2.35,4.22,3.13,2.36,2.6,3.13,3.76,4.18,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6350,6,696,2.3,4.13,3.04,2.31,2.5,3.05,3.69,4.11,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6350,7,696,2.26,4.1,2.98,2.28,2.44,2.99,3.67,4.07,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6350,8,696,2.24,4.05,2.94,2.24,2.38,2.96,3.6,4.04,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6350,9,694,2.22,4.64,2.97,2.22,2.38,2.95,3.59,4.27,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6350,10,694,2.23,5.2,3.11,2.25,2.47,3.09,3.75,4.72,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6350,11,688,2.36,5.63,3.49,2.4,2.78,3.47,4.34,5,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
