# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6442,0,1072,-0.16,0.59,0.22,-0.16,0.06,0.22,0.35,0.57,1980-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6442,1,1015,-0.2,0.57,0.181,-0.16,0.04,0.18,0.35,0.56,1981-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6442,2,1038,-0.14,1.025,0.196,-0.14,0.07,0.18,0.37,0.616,1980-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6442,3,1044,-0.14,1.15,0.24,-0.14,0.1,0.22,0.37,0.746,1980-03-31T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6442,4,1051,0.02,1.9,0.346,0.11,0.18,0.3,0.5,1.28,1980-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6442,5,1085,0.07,1.9,0.434,0.15,0.24,0.38,0.668,1.3,1980-05-31T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6442,6,1075,0.1,2.7,0.496,0.14,0.23,0.43,0.816,1.4,1980-06-30T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6442,7,1028,0.17,3.9,0.585,0.203,0.3,0.51,0.96,1.987,1980-07-31T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6442,8,981,0.24,2.4,0.703,0.28,0.4,0.66,1.06,1.54,1980-08-31T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6442,9,966,0.22,2,0.736,0.28,0.4,0.68,1.06,1.8,1980-09-30T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6442,10,945,0.1,2.1,0.483,0.194,0.28,0.46,0.7,1.06,1980-10-31T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6442,11,958,-0.14,0.78,0.287,-0.1,0.12,0.29,0.43,0.641,1980-11-30T06:00:00.000Z,2018-12-29T06:00:00.000Z
