# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,970,0,643,13.33,1021.34,295.3,14.88,41.01,186.19,800.07,1006.34,1995-01-01T06:00:00.000Z,2016-01-29T06:00:00.000Z
puntual,970,1,638,0,1390.86,257.68,10.74,27.83,162.64,660.95,1259.3,1995-02-01T06:00:00.000Z,2016-02-29T06:00:00.000Z
puntual,970,2,638,10.08,1382.43,263.58,10.74,28.79,190.43,622.51,1280.97,1995-03-01T06:00:00.000Z,2016-03-28T06:00:00.000Z
puntual,970,3,638,7.41,3615.87,355.05,8.08,19.65,259.08,721.19,2584.33,1995-04-01T06:00:00.000Z,2016-04-28T06:00:00.000Z
puntual,970,4,638,0,2242.73,348.5,0,22.73,290.76,678.06,1781.86,1995-05-01T06:00:00.000Z,2016-05-28T06:00:00.000Z
puntual,970,5,638,0,1171.7,247.7,0,26.98,241.17,459.6,986.43,1995-06-01T06:00:00.000Z,2016-06-28T06:00:00.000Z
puntual,970,6,580,0,696.93,210.01,0,20.88,199.54,458.5,615.07,1995-07-01T06:00:00.000Z,2015-07-29T06:00:00.000Z
puntual,970,7,580,0,566.41,185.48,0,16.52,161.64,369.4,508.05,1995-08-01T06:00:00.000Z,2015-08-29T06:00:00.000Z
puntual,970,8,609,0,462.7,143.52,0,22.73,109.52,318.33,398.14,1995-09-01T06:00:00.000Z,2015-09-29T06:00:00.000Z
puntual,970,9,609,0,622.51,161.36,0,28.67,130.06,350.86,544.46,1995-10-01T06:00:00.000Z,2015-10-29T06:00:00.000Z
puntual,970,10,609,0,775.59,247.01,24.39,71.96,179.71,541.25,753.43,1995-11-01T06:00:00.000Z,2015-11-29T06:00:00.000Z
puntual,970,11,609,14.62,1009.34,273.31,20.32,46.25,172.1,714.89,902.64,1995-12-01T06:00:00.000Z,2015-12-29T06:00:00.000Z
