# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,72,0,701,0.46,10.73,3.17,0.46,0.92,2.34,6.69,9.34,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,72,1,695,0.46,10.28,2.79,0.61,0.98,2.17,5.4,9.82,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,72,2,696,0.42,8.52,2.7,0.54,0.87,2.31,5.13,7.75,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,72,3,694,-0.88,10.31,2.94,0.55,0.8,2.6,5.76,9.57,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,72,4,693,0.43,10.48,3.41,0.48,1,2.86,6.72,9.79,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,72,5,696,0.71,12.13,3.78,0.79,1.34,3.3,6.43,11.84,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,72,6,693,0.99,11.82,4.01,1.21,2.31,3.64,6.24,10.41,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,72,7,696,1.35,8.76,3.37,1.45,1.8,3.12,5.45,7.99,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,72,8,695,1.04,9.66,3.61,1.2,1.83,3.08,6.48,8.49,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,72,9,680,1.08,12.3,5.2,1.25,2.14,5.27,8.25,11.44,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,72,10,695,0.51,11.13,4.48,0.58,1.73,4.08,7.66,10.51,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,72,11,688,0.45,10.82,3.14,0.53,1.06,2.47,6.82,10.37,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
