# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6476,0,1316,0.07,1.06,0.464,0.121,0.26,0.42,0.75,1.009,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6476,1,1301,0.02,0.815,0.31,0.035,0.12,0.29,0.54,0.73,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6476,2,1300,-0.07,1.32,0.215,-0.03,0.03,0.21,0.4,0.78,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6476,3,1300,-0.06,0.803,0.209,-0.05,0.034,0.2,0.4,0.535,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6476,4,1263,0.01,1.173,0.324,0.01,0.1,0.29,0.57,0.86,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6476,5,1276,0.01,2.417,0.455,0.02,0.18,0.43,0.752,1.231,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6476,6,1276,0.02,1.84,0.478,0.02,0.203,0.46,0.76,1.302,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6476,7,1273,0.02,1.78,0.481,0.08,0.2,0.46,0.76,1.1,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6476,8,1276,0.11,1.79,0.511,0.184,0.262,0.5,0.75,1.055,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6476,9,1273,0.17,1.765,0.534,0.199,0.362,0.51,0.72,1.047,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6476,10,1295,0.27,1.665,0.608,0.31,0.427,0.59,0.77,1.201,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6476,11,1291,0.205,1.19,0.58,0.239,0.38,0.58,0.79,0.971,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
