# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,157,0,738,0.34,7.88,2.66,0.4,0.88,2.42,4.83,7.77,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,157,1,739,0.24,6.46,2.85,0.54,1.14,2.54,5.2,6.19,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,157,2,739,0.9,6.5,3.03,0.91,1.27,2.94,5.34,6.46,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,157,3,722,0.86,7.02,3.35,0.92,1.39,3.14,5.71,6.92,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,157,4,749,0.75,7.58,3.79,0.82,1.97,3.94,5.4,7.37,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,157,5,752,0.68,7.53,3.96,0.74,2.33,3.98,5.64,7.24,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,157,6,748,0.4,7.38,3.87,0.46,2.21,4,5.49,7.34,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,157,7,738,-0.14,6.94,3.36,0.01,1.6,3.28,5.34,6.68,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,157,8,745,-0.71,5.63,2.86,-0.53,1.06,2.92,5,5.53,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,157,9,720,-0.75,5.61,2.44,-0.7,0.95,2.1,4.74,5.22,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,157,10,746,-0.48,6.02,2.49,-0.26,0.75,2.32,4.69,6,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,157,11,734,-0.34,7.86,2.73,-0.3,0.82,2.44,5.48,7.59,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
