# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,956,0,614,0.71,473.6,69.83,0.77,2.71,25.9,207.12,424.7,1995-01-01T06:00:00.000Z,2015-01-29T06:00:00.000Z
puntual,956,1,603,1.07,363.41,48.05,1.24,2.85,17.06,146.79,277.29,1995-02-01T06:00:00.000Z,2015-02-27T06:00:00.000Z
puntual,956,2,580,0.64,977.55,68.15,0.64,1.23,17.06,147.19,815.86,1995-03-01T06:00:00.000Z,2014-03-29T06:00:00.000Z
puntual,956,3,580,0.3,921.11,97.25,0.38,0.98,41.08,252.14,864.65,1995-04-01T06:00:00.000Z,2014-04-29T06:00:00.000Z
puntual,956,4,580,0.19,663.09,83.03,0.23,1.15,43.09,181.06,587.9,1995-05-01T06:00:00.000Z,2014-05-29T06:00:00.000Z
puntual,956,5,580,0.3,434.63,45.71,0.3,1.15,26.79,93.53,348.26,1995-06-01T06:00:00.000Z,2014-06-29T06:00:00.000Z
puntual,956,6,580,0.3,239.89,28.3,0.38,0.97,18.07,59.59,188.4,1995-07-01T06:00:00.000Z,2014-07-29T06:00:00.000Z
puntual,956,7,580,0.34,100.59,17.51,0.34,0.77,13.15,41.11,65.61,1995-08-01T06:00:00.000Z,2014-08-29T06:00:00.000Z
puntual,956,8,580,0.19,127.86,12.85,0.26,0.71,7.28,31,82.19,1995-09-01T06:00:00.000Z,2014-09-29T06:00:00.000Z
puntual,956,9,580,0,445.38,28.39,0,1.08,9.46,83.8,316.37,1995-10-01T06:00:00.000Z,2014-10-29T06:00:00.000Z
puntual,956,10,580,0,238.07,46.23,0.17,3.93,20.76,137.06,225.93,1995-11-01T06:00:00.000Z,2014-11-29T06:00:00.000Z
puntual,956,11,580,0.77,531.39,58.17,0.77,3.53,25.39,164.15,387.17,1995-12-01T06:00:00.000Z,2014-12-29T06:00:00.000Z
