# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6194,0,1311,0.28,1.85,0.675,0.311,0.407,0.66,0.94,1.369,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6194,1,1328,0.15,2.4,0.528,0.19,0.3,0.492,0.78,1.207,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6194,2,1332,0.1,1.5,0.482,0.132,0.22,0.44,0.81,1.087,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6194,3,1276,0.08,2.77,0.575,0.149,0.26,0.51,0.928,1.708,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6194,4,1290,0.1,2.81,0.784,0.16,0.39,0.715,1.288,2.091,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6194,5,1278,0.08,3.053,0.854,0.148,0.46,0.782,1.34,2.524,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6194,6,1300,0.08,2.96,0.798,0.269,0.492,0.74,1.16,2.101,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6194,7,1302,0.245,2.65,0.782,0.355,0.497,0.75,1.09,2.1,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6194,8,1296,0.367,2.493,0.752,0.43,0.538,0.72,0.948,1.721,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6194,9,1295,0.4,2.465,0.801,0.473,0.587,0.783,1.05,1.39,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6194,10,1303,0.242,1.86,0.876,0.49,0.652,0.855,1.13,1.513,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6194,11,1290,0.29,2.933,0.817,0.359,0.59,0.81,1.07,1.373,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
