# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6270,0,703,1.42,7.4,3.69,1.5,1.91,3.51,5.69,7.29,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6270,1,704,1.73,6.98,4.02,1.82,2.56,3.81,5.77,6.85,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6270,2,725,1.96,6.81,4.1,1.99,2.62,3.94,6.04,6.57,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6270,3,725,2.13,7.31,4.01,2.19,2.62,3.79,5.61,7.15,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6270,4,725,1.59,7.48,3.91,1.65,2.71,3.91,4.93,7.38,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6270,5,696,1.76,6.38,3.62,2.11,2.73,3.42,4.65,6.08,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6270,6,696,1.91,6.16,3.54,2.03,2.36,3.28,4.8,6.1,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6270,7,696,1.15,5.52,3.22,1.31,2.1,3.13,4.62,5.4,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6270,8,696,1.18,5.07,2.85,1.24,1.99,2.66,4.24,4.99,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6270,9,696,1.45,5.69,3.07,1.69,2.24,2.93,3.95,5.42,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6270,10,696,1.63,5.82,3.6,1.72,2.53,3.57,5.15,5.78,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6270,11,696,1.4,7.11,3.56,1.51,2.37,3.32,5.28,6.11,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
