# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,34,0,790,0.33,5.55,3.14,0.59,1.72,3.01,5.02,5.53,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,34,1,783,1.56,5.58,3.5,1.73,2.22,3.49,5.23,5.53,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,34,2,783,1.58,5.55,3.62,1.7,2.2,3.78,5.18,5.51,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,34,3,783,0.4,6,3.56,0.63,2.03,3.63,5.1,5.48,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,34,4,781,0.12,6.43,3.49,0.41,1.59,3.75,4.59,6.34,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,34,5,783,0,5.96,3.27,0.24,1.89,3.31,4.36,5.68,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,34,6,779,-0.21,5.15,3.12,0.01,2,3.25,4.43,4.98,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,34,7,781,-0.32,4.92,2.84,-0.2,1.8,2.95,4.15,4.78,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,34,8,783,-0.29,4.59,2.51,0.15,1.51,2.42,3.89,4.52,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,34,9,783,0.08,4.9,2.64,0.18,1.63,2.62,3.66,4.8,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,34,10,783,0.25,5.1,3.08,0.28,1.81,3.29,4.29,5.07,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,34,11,782,0.08,5.23,3.02,0.45,1.64,2.98,4.41,5.15,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
