# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,2,0,749,-0.13,9.11,2.72,-0.13,0.1,0.79,7.51,8.91,1995-01-01T06:00:00.000Z,2020-01-27T06:00:00.000Z
puntual,2,1,745,-0.09,9.25,2.81,-0.04,0.26,1.75,7.29,8.92,1995-02-01T06:00:00.000Z,2020-02-25T06:00:00.000Z
puntual,2,2,733,0.1,9.28,3.35,0.17,0.37,3.13,6.91,9,1995-03-01T06:00:00.000Z,2020-03-16T06:00:00.000Z
puntual,2,3,726,0.03,9.55,3.05,0.06,0.15,2.29,7.53,9.17,1995-04-01T06:00:00.000Z,2020-04-08T06:00:00.000Z
puntual,2,4,725,-0.04,9.13,3.75,0,0.11,3.55,7.82,8.93,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,2,5,727,-0.04,8.55,2.55,-0.04,0.11,1.78,6.47,8.19,1995-06-01T06:00:00.000Z,2020-06-23T06:00:00.000Z
puntual,2,6,731,0,7.67,2.07,0,0.05,1.37,5.53,7.32,1995-07-01T06:00:00.000Z,2020-07-28T06:00:00.000Z
puntual,2,7,727,0,8.02,1.92,0,0.15,1.5,5.46,7.81,1995-08-01T06:00:00.000Z,2020-08-05T06:00:00.000Z
puntual,2,8,726,0,7.75,2.2,0.07,0.13,1.29,6.02,7.46,1995-09-01T06:00:00.000Z,2020-09-28T06:00:00.000Z
puntual,2,9,733,0.01,9.3,2.46,0.05,0.18,1.77,6.09,8.47,1995-10-01T06:00:00.000Z,2020-10-26T06:00:00.000Z
puntual,2,10,725,0.01,8.73,2.96,0.09,0.28,2.22,6.49,7.6,1995-11-01T06:00:00.000Z,2019-11-29T06:00:00.000Z
puntual,2,11,724,-0.06,9.3,2.53,-0.05,0.15,1.67,6.81,8.8,1995-12-01T06:00:00.000Z,2019-12-29T06:00:00.000Z
