# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,3357,0,702,0.8,6.4,1.28,0.8,0.83,0.95,2.2,5.44,1995-01-01T06:00:00.000Z,2018-01-29T06:00:00.000Z
puntual,3357,1,696,0.79,7.38,1.27,0.8,0.84,1,1.89,5,1995-02-01T06:00:00.000Z,2018-03-01T06:00:00.000Z
puntual,3357,2,696,0.78,6.74,1.19,0.79,0.87,1,1.63,3.91,1995-03-01T06:00:00.000Z,2018-03-29T06:00:00.000Z
puntual,3357,3,696,0.8,5.9,1.29,0.81,0.88,1.03,2.1,4.76,1995-04-01T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,3357,4,696,0.79,5.7,1.22,0.79,0.84,0.96,1.7,4.72,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,3357,5,696,0.8,3.2,1.01,0.8,0.86,0.94,1.25,1.6,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,3357,6,696,0.8,2.42,1,0.82,0.87,0.94,1.22,1.48,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,3357,7,667,0.83,6.5,1.11,0.84,0.88,0.95,1.28,4.22,1995-08-01T06:00:00.000Z,2017-08-29T06:00:00.000Z
puntual,3357,8,667,0.78,3.85,1.03,0.78,0.87,0.97,1.21,2.33,1995-09-01T06:00:00.000Z,2017-09-29T06:00:00.000Z
puntual,3357,9,667,0.78,6,1.21,0.83,0.87,0.99,1.63,4.66,1995-10-01T06:00:00.000Z,2017-10-29T06:00:00.000Z
puntual,3357,10,667,0.79,5.45,1.21,0.8,0.84,0.99,1.79,4.4,1995-11-01T06:00:00.000Z,2017-11-29T06:00:00.000Z
puntual,3357,11,667,0.8,6.43,1.23,0.82,0.85,0.98,1.57,5.31,1995-12-01T06:00:00.000Z,2017-12-29T06:00:00.000Z
