# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6586,0,258,1.6,3.48,2.55,1.7,1.9,2.41,3.24,3.45,2011-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6586,1,234,1.71,2.85,2.25,1.74,1.77,2.26,2.67,2.83,2011-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6586,2,261,1.58,3.28,2.32,1.61,1.76,2.39,2.74,3.25,2011-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6586,3,261,1.56,3.31,2.43,1.56,1.75,2.45,3.01,3.24,2011-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6586,4,261,1.66,3.4,2.54,1.69,1.81,2.47,3.2,3.38,2011-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6586,5,232,1.73,3.43,2.46,1.74,1.77,2.5,3.02,3.42,2011-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6586,6,230,1.74,3.11,2.45,1.76,1.81,2.56,2.86,3.1,2011-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6586,7,203,2.02,2.72,2.42,2.04,2.09,2.48,2.62,2.7,2011-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6586,8,196,1.82,2.87,2.34,1.84,1.92,2.39,2.67,2.86,2011-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6586,9,203,1.88,2.98,2.41,1.89,1.94,2.41,2.81,2.98,2011-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6586,10,231,1.93,3.25,2.57,1.98,2.06,2.62,2.99,3.23,2011-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6586,11,261,1.86,3.46,2.47,1.86,1.95,2.43,2.9,3.45,2010-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
