# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6389,0,966,-0.01,2.8,1.019,0.15,0.4,0.89,1.775,2.513,1974-01-14T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6389,1,982,-0.1,2.4,0.607,-0.012,0.14,0.55,1.12,1.889,1974-02-03T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6389,2,972,-0.13,2.99,0.453,-0.1,0.05,0.35,1.029,1.51,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6389,3,984,-0.24,2.78,0.475,-0.2,-0.01,0.39,1.09,2.103,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6389,4,946,-0.28,3.27,0.863,-0.19,0.02,0.73,1.875,2.961,1974-05-02T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6389,5,908,-0.21,3.85,1.198,-0.179,0.23,1.11,2.29,3.209,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6389,6,951,-0.48,3.69,1.176,-0.285,0.31,1.02,2.29,3.245,1974-07-02T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6389,7,906,-0.12,4.05,1.107,0.05,0.35,1.005,1.97,3.405,1974-08-27T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6389,8,924,0.23,4.01,1.073,0.262,0.53,0.98,1.62,3.32,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6389,9,918,0.21,4.58,1.2,0.339,0.72,1.12,1.72,2.938,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6389,10,930,0.51,3.48,1.416,0.586,0.92,1.38,1.941,3.105,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6389,11,947,0.28,3.02,1.291,0.35,0.776,1.29,1.834,2.403,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
