# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6561,0,205,0.28,7.59,2,0.46,0.71,1.38,3.88,7.52,1995-01-01T06:00:00.000Z,2001-01-29T06:00:00.000Z
puntual,6561,1,202,0.4,6.67,2.58,0.46,0.83,2.25,6.23,6.66,1995-02-01T06:00:00.000Z,2001-03-01T06:00:00.000Z
puntual,6561,2,202,0.56,6.8,2.24,0.6,0.9,1.86,4.59,6.53,1995-03-01T06:00:00.000Z,2001-03-29T06:00:00.000Z
puntual,6561,3,203,0.67,7.17,2.57,0.86,1.17,2.17,4.36,7.16,1995-04-01T06:00:00.000Z,2001-04-29T06:00:00.000Z
puntual,6561,4,203,0.5,7.22,2.54,0.62,0.92,1.85,5.19,7.19,1995-05-01T06:00:00.000Z,2001-05-29T06:00:00.000Z
puntual,6561,5,203,0.39,5.48,2.31,0.61,0.85,2.07,4.08,5.29,1995-06-01T06:00:00.000Z,2001-06-29T06:00:00.000Z
puntual,6561,6,203,1.06,4.7,2.48,1.12,1.42,2.37,3.79,4.54,1995-07-01T06:00:00.000Z,2001-07-29T06:00:00.000Z
puntual,6561,7,203,0.5,4.72,2.06,0.65,0.96,1.88,3.27,4.71,1995-08-01T06:00:00.000Z,2001-08-29T06:00:00.000Z
puntual,6561,8,203,0.44,5.38,2.22,0.68,1.04,1.8,4.52,5.26,1995-09-01T06:00:00.000Z,2001-09-29T06:00:00.000Z
puntual,6561,9,203,0.87,7.24,3.33,0.99,1.66,3.12,5.43,7.14,1995-10-01T06:00:00.000Z,2001-10-29T06:00:00.000Z
puntual,6561,10,203,0.5,7.34,2.68,0.66,1.1,2.16,6.69,7.31,1995-11-01T06:00:00.000Z,2001-11-29T06:00:00.000Z
puntual,6561,11,174,0.32,5.75,1.63,0.5,0.8,1.38,2.5,5.61,1995-12-01T06:00:00.000Z,2000-12-28T06:00:00.000Z
