# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,68,0,585,1,12.76,3.77,1.06,1.48,3.29,6.63,9.4,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,68,1,580,0.98,12.08,3.81,1.03,1.61,3.14,6.55,11.91,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,68,2,580,0.9,10.35,3.37,1,1.45,2.98,5.74,9.88,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,68,3,599,0.8,11.85,3.57,0.98,1.2,3.07,7.11,10.61,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,68,4,607,0.55,13.22,3.75,0.8,1.2,3.07,7.59,11.57,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,68,5,609,0.65,15.22,4.32,0.95,1.87,3.66,7.73,14.48,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,68,6,606,1.65,17.38,5,1.77,2.74,4.32,8.68,13.19,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,68,7,609,1.61,12.23,4.37,1.88,2.44,3.9,7.07,11.53,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,68,8,608,0,11.79,4.42,1.44,1.99,3.79,8.23,11.17,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,68,9,591,0,15.23,6.25,1.66,2.7,5.8,9.93,14.4,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,68,10,607,0,1000000000000,1647450000,0.46,2.09,4.02,8.2,13.09,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,68,11,604,0,1000000000000,1655630000,1.02,1.59,3.11,7.25,11.73,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
