# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,3327,0,493,0.31,4.61,2.47,0.49,1.25,2.42,3.85,4.59,2000-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,3327,1,450,1.32,5.35,2.69,1.34,1.64,2.67,3.53,5.32,2000-02-01T06:00:00.000Z,2021-02-22T06:00:00.000Z
puntual,3327,2,477,1.31,5.32,2.83,1.39,1.72,2.87,4.04,5.18,2000-02-29T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,3327,3,500,1.3,5,2.94,1.45,1.74,2.88,3.87,4.92,1999-04-08T06:00:00.000Z,2021-04-20T06:00:00.000Z
puntual,3327,4,499,0.52,4.28,2.96,0.6,1.98,3.14,3.8,3.97,1999-05-01T06:00:00.000Z,2021-05-28T06:00:00.000Z
puntual,3327,5,496,0.52,4.42,2.78,0.88,1.92,2.68,3.75,4.35,1999-06-01T06:00:00.000Z,2021-06-09T06:00:00.000Z
puntual,3327,6,488,0.11,4.5,2.55,0.62,1.7,2.53,3.55,4.47,1999-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,3327,7,508,0.24,3.84,2.33,0.41,1.58,2.34,3.27,3.81,1999-08-01T06:00:00.000Z,2020-08-14T06:00:00.000Z
puntual,3327,8,459,0.62,3.21,1.99,0.76,1.41,1.91,2.66,3.17,1999-09-01T06:00:00.000Z,2020-09-28T06:00:00.000Z
puntual,3327,9,474,0.58,3.22,2.15,0.67,1.41,2.1,2.92,3.15,1999-10-01T06:00:00.000Z,2020-10-27T06:00:00.000Z
puntual,3327,10,475,0.16,3.75,2.46,0.31,1.54,2.59,3.19,3.62,1999-11-01T06:00:00.000Z,2020-11-12T06:00:00.000Z
puntual,3327,11,457,0.64,4.31,2.54,1.05,1.61,2.42,3.7,4.19,1999-12-06T06:00:00.000Z,2020-12-14T06:00:00.000Z
