# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6625,0,731,0.74,6.5,2.22,0.75,0.83,1.4,4.95,6.15,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6625,1,725,0.57,6.08,2.02,0.6,0.81,1.34,4.5,5.75,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6625,2,697,0.55,5.45,2.2,0.57,0.83,1.82,4.42,5.2,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6625,3,700,0.55,6.1,2.29,0.59,0.8,1.99,4.25,6,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6625,4,724,0.77,6.05,2.48,0.78,0.85,2.21,4.5,5.41,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6625,5,696,0.79,4.95,2.01,0.8,0.98,1.75,3.52,4.8,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6625,6,696,0.77,4.4,1.82,0.79,0.83,1.48,3.3,4.08,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6625,7,696,0.7,4.25,1.44,0.72,0.81,1.26,2.39,4.03,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6625,8,696,0.69,4.05,1.44,0.71,0.8,1.08,2.49,3.57,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6625,9,696,0.74,4.7,1.67,0.78,0.85,1.21,3.11,4.4,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6625,10,696,0.76,5,2.04,0.78,0.94,1.9,3.56,4.29,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6625,11,696,0.75,6.1,2.11,0.8,0.9,1.71,4.49,5.95,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
