# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6628,0,731,1,12.76,3.78,1.14,1.55,3.34,6.49,9.14,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6628,1,725,0.98,12.1,3.59,1.03,1.56,2.99,6.19,11.78,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6628,2,725,1,10.32,3.27,1.03,1.39,2.96,5.47,9.87,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6628,3,720,0.99,12.09,3.59,1.05,1.35,3.07,6.74,10.56,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6628,4,719,0.69,13.17,4,0.82,1.29,3.33,7.86,12,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6628,5,696,0.85,15.21,4.23,0.98,1.76,3.49,7.66,14.6,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6628,6,696,1.33,17.29,4.71,1.5,2.45,4.11,8.19,12.92,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6628,7,696,1.69,12.27,4.14,1.82,2.3,3.63,6.64,11.44,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6628,8,696,1.37,11.77,4.36,1.44,1.88,3.63,8.1,10.8,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6628,9,696,1.48,15.21,6.28,1.48,3,5.88,9.85,14.24,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6628,10,696,1.63,13.86,5.07,1.88,2.61,4.39,8.52,13.03,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6628,11,696,1.06,13.09,3.99,1.11,1.84,3.23,7.72,11.61,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
