# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6577,0,711,-0.5,4.08,1.2,-0.5,-0.16,0.78,3.4,3.92,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6577,1,722,-0.5,3.89,1.1,-0.5,-0.17,0.7,2.97,3.86,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6577,2,711,-0.5,4.46,1.12,-0.45,-0.24,0.9,2.84,4.34,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6577,3,709,-0.5,5.82,1.35,-0.5,-0.33,1.22,3.17,5.16,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6577,4,712,-0.5,4.81,1.64,-0.5,-0.26,1.71,3.11,4.33,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6577,5,696,-0.5,3.9,1.33,-0.5,-0.1,1.45,2.51,3.82,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6577,6,696,-0.42,3.61,1.18,-0.42,-0.17,1.33,2.8,3.57,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6577,7,696,-0.5,2.85,0.92,-0.5,-0.24,0.94,2.15,2.67,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6577,8,696,-0.5,2.32,0.67,-0.5,-0.19,0.63,1.6,2.13,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6577,9,696,-0.5,3.08,0.68,-0.5,-0.2,0.56,1.46,2.89,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6577,10,696,-0.5,3.35,0.97,-0.2,0.15,0.78,2.27,3.07,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6577,11,680,-0.5,3.59,1,-0.5,0.04,0.85,2.49,3.5,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
