# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,105,0,471,2.03,5.88,3.12,2.04,2.14,3.05,4.02,5.69,2004-12-31T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,105,1,468,2,5.81,3.41,2.02,2.3,3.28,5.14,5.7,2005-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,105,2,459,2.02,5.65,3.61,2.02,2.29,3.53,5.16,5.64,2005-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,105,3,469,2.03,5.8,3.72,2.03,2.73,3.66,5.06,5.65,2005-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,105,4,454,2.24,5.82,3.72,2.26,2.4,3.82,5.19,5.77,2005-05-01T06:00:00.000Z,2021-05-21T06:00:00.000Z
puntual,105,5,463,2.15,5.78,3.51,2.21,2.37,3.33,4.92,5.73,2004-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,105,6,467,2.08,6.03,3.3,2.09,2.36,2.82,4.5,5.24,2004-06-30T06:00:00.000Z,2021-07-26T06:00:00.000Z
puntual,105,7,463,2.19,5.13,3.15,2.21,2.4,2.79,4.3,5.11,2004-07-31T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,105,8,506,2.1,4.43,2.84,2.1,2.25,2.62,3.63,4.25,2004-08-31T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,105,9,492,2.07,3.88,2.7,2.08,2.15,2.57,3.48,3.74,2004-09-30T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,105,10,481,0.39,3.83,2.7,2.04,2.1,2.59,3.32,3.8,2004-10-31T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,105,11,487,0.25,4.54,2.89,2.09,2.19,2.92,3.67,4.01,2004-11-30T06:00:00.000Z,2021-12-29T06:00:00.000Z
